"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NICO COMMODITYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1215-2012-1163398","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524}]","Maíz Blanco","1163398","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133803","ocds-0ud2q6-AA-020VSS998-E1215-2012","false","[{}]","05. Adjudicación Directa LAASSP","23456000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23456000","1163398"
"2019-11-08T17:40:02.000Z","2012-12-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NICO COMMODITYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1216-2012-1163405","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526}]","Maíz Blanco","1163405","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133808","ocds-0ud2q6-AA-020VSS998-E1216-2012","false","[{}]","05. Adjudicación Directa LAASSP","12764000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12764000","1163405"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44027MERIDA]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44027MERIDA-44027MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44027MERIDA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44027MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44027MERIDA}]","GRANOS","44027MERIDA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44027MERIDA","ocds-0ud2q6-44027MERIDA",,,,"96665.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96665.1","44027MERIDA","active"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Nico Commodityes S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/Z05/13]","[{roles=supplier, name=Nico Commodityes S.A. de C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","035/Z05/13-035/Z05/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","035/Z05/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/Z05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/Z05/13}]","Compra de maíz","035/Z05/13",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","035/Z05/13","ocds-0ud2q6-035/Z05/13",,,,"3.1962509051E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Nico Commodityes S.A. de C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.1962509051E8","035/Z05/13","active"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18743CHETUMAL]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18743CHETUMAL-18743CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18743CHETUMAL",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18743CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18743CHETUMAL}]","GRANOS","18743CHETUMAL",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18743CHETUMAL","ocds-0ud2q6-18743CHETUMAL",,,,"386660.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386660.4","18743CHETUMAL","active"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18752CHETUMAL]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18752CHETUMAL-18752CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18752CHETUMAL",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18752CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18752CHETUMAL}]","GRANOS","18752CHETUMAL",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18752CHETUMAL","ocds-0ud2q6-18752CHETUMAL",,,,"386660.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386660.4","18752CHETUMAL","active"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18983CHETUMAL]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18983CHETUMAL-18983CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18983CHETUMAL",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18983CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18983CHETUMAL}]","GRANOS","18983CHETUMAL",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18983CHETUMAL","ocds-0ud2q6-18983CHETUMAL",,,,"386660.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386660.4","18983CHETUMAL","active"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18997CHETUMAL]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18997CHETUMAL-18997CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18997CHETUMAL",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18997CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18997CHETUMAL}]","GRANOS","18997CHETUMAL",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18997CHETUMAL","ocds-0ud2q6-18997CHETUMAL",,,,"483325.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483325.5","18997CHETUMAL","active"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18975CHETUMAL]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18975CHETUMAL-18975CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18975CHETUMAL",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18975CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18975CHETUMAL}]","GRANOS","18975CHETUMAL",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18975CHETUMAL","ocds-0ud2q6-18975CHETUMAL",,,,"386660.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386660.4","18975CHETUMAL","active"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18715CHETUMAL]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18715CHETUMAL-18715CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18715CHETUMAL",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18715CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18715CHETUMAL}]","GRANOS","18715CHETUMAL",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18715CHETUMAL","ocds-0ud2q6-18715CHETUMAL",,,,"386660.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386660.4","18715CHETUMAL","active"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21169CAMPECHE]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21169CAMPECHE-21169CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21169CAMPECHE",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21169CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21169CAMPECHE}]","GRANOS","21169CAMPECHE",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21169CAMPECHE","ocds-0ud2q6-21169CAMPECHE",,,,"322217",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322217","21169CAMPECHE","active"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21174CAMPECHE]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21174CAMPECHE-21174CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21174CAMPECHE",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21174CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21174CAMPECHE}]","GRANOS","21174CAMPECHE",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21174CAMPECHE","ocds-0ud2q6-21174CAMPECHE",,,,"644434",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","644434","21174CAMPECHE","active"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21317CAMPECHE]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21317CAMPECHE-21317CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21317CAMPECHE",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21317CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21317CAMPECHE}]","GRANOS","21317CAMPECHE",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21317CAMPECHE","ocds-0ud2q6-21317CAMPECHE",,,,"322217",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322217","21317CAMPECHE","active"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21320CAMPECHE]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21320CAMPECHE-21320CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21320CAMPECHE",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21320CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21320CAMPECHE}]","GRANOS","21320CAMPECHE",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21320CAMPECHE","ocds-0ud2q6-21320CAMPECHE",,,,"322217",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322217","21320CAMPECHE","active"
