"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-020-05&p_CveDep=20095&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-003-05-COR-020-05","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[seguros-comercial-america-sa-de-cv]","services","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contrataciýn del servicio de pýlizas de Seguros de Gastos Mýdicos y de Vida de los Servidores Pýblicos de la Corett","[{id=compranet3-1620530467436}]","20095001","Contrataciýn del servicio de pýlizas de Seguros de Gastos Mýdicos y de Vida de los Servidores Pýblicos de la Corett","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-020-05&p_CveDep=20095&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de pýlizas de Seguros de Gastos Mýdicos y de Vida de los Servidores Pýblicos de la Corett","COR-020-05","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-003-05","ocds-0ud2q6-20095001-003-05","1926749.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1926749.68","COR-020-05",
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-008-06-001/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SEGURO COLECTIVO DE VIDA Y GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","11310001","CONTRATACION DEL SEGURO COLECTIVO DE VIDA Y GASTOS MEDICOS MAYORES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001/06&vv_provsino=0}]","Adquisiciýn de Motores býsicos para Vehýculos terrestres.","001/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-008-06","ocds-0ud2q6-11310001-008-06","1913349.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913349.36","001/06",
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRM/SEG/25/05&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-007-05-DRM/SEG/25/05","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Pýliza Mýltiple Integral, Pýliza Ramos Týcnicos, Pýliza Responzabilidad Civil por Transporte de Personas, Pýliza de Transporte de Carga, Pýliza de Parque Vehicular","[{id=compranet3-1620530467436}]","11161002","Pýliza Mýltiple Integral, Pýliza Ramos Týcnicos, Pýliza Responzabilidad Civil por Transporte de Personas, Pýliza de Transporte de Carga, Pýliza de Parque Vehicular","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/25/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/25/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRM/SEG/25/05&vv_provsino=0}]","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","DRM/SEG/25/05","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-007-05","ocds-0ud2q6-11161002-007-05","1903033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903033","DRM/SEG/25/05",
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHO/001/2003&p_CveDep=20001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-011-02-CNPDHO/001/2003","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[seguros-comercial-america-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","20001001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CNPDHO/001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNPDHO/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNPDHO/001/2003&p_CveDep=20001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","CNPDHO/001/2003","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-011-02","ocds-0ud2q6-20001001-011-02","1901028.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1901028.13","CNPDHO/001/2003",
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-028-2002&p_CveDep=00027&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-014-02-DC-028-2002","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","CONTRATACION BIANUAL DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES MUEBLES E INMUEBLES DE LA SECODAM Y LA CABIN II","[{id=compranet3-1620530467436}]","27001","CONTRATACION BIANUAL DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES MUEBLES E INMUEBLES DE LA SECODAM Y LA CABIN II","open","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-028-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-028-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-028-2002&p_CveDep=00027&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","CONTRATACION BIANUAL DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES MUEBLES E INMUEBLES DE LA SECODAM Y LA CABIN II","DC-028-2002","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-014-02","ocds-0ud2q6-00027001-014-02","1874654.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874654.89","DC-028-2002",
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA14115212017221314&p_CveDep=09338&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-010-03-GAA14115212017221314","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","9338033","Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GAA14115212017221314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA14115212017221314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA14115212017221314&p_CveDep=09338&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","GAA14115212017221314","SERVICIO POSTAL MEXICANO","09338033-010-03","ocds-0ud2q6-09338033-010-03","1830378.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830378.37","GAA14115212017221314",
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00146 05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-004-05-00146 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del servicio de gastos mýdicos mayores y seguros de vida","[{id=compranet3-1620530467436}]","11310001","Contrataciýn del servicio de gastos mýdicos mayores y seguros de vida","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00146 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00146 05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00146 05&p_CveDep=11310&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de gastos mýdicos mayores y seguros de vida","00146 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-004-05","ocds-0ud2q6-11310001-004-05","1771995.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771995.39","00146 05",
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-034-05-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-034-05-42085001-034-05-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[seguros-comercial-america-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE LA POLIZA MULTIPLE EMPRESARIAL DE GOBIERNO DEL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE LA POLIZA MULTIPLE EMPRESARIAL DE GOBIERNO DEL ESTADO DE HIDALGO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-034-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-034-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-034-05-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE LA POLIZA MULTIPLE EMPRESARIAL DE GOBIERNO DEL ESTADO DE HIDALGO","42085001-034-05-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-034-05","ocds-0ud2q6-42085001-034-05","1759413.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1759413.3","42085001-034-05-A",
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG05-238-SCA&p_CveDep=11107&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-001-06-SG05-238-SCA","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[seguros-comercial-america-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","contrataciýn de pýlizas de seguros para los bienes patrimoniales","[{id=compranet3-1620530467436}]","11107002","contrataciýn de pýlizas de seguros para los bienes patrimoniales","open","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","SG05-238-SCA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG05-238-SCA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG05-238-SCA&p_CveDep=11107&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","contrataciýn de pýlizas de seguros para los bienes patrimoniales","SG05-238-SCA","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-001-06","ocds-0ud2q6-11107002-001-06","1724459.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724459.64","SG05-238-SCA",
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00503&p_CveDep=12215&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12215003-005-03-INCANLPNSSGSERV00503","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Programa Integral de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12215003","Programa Integral de Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCANLPNSSGSERV00503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCANLPNSSGSERV00503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00503&p_CveDep=12215&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Programa Integral de Aseguramiento de Bienes Patrimoniales","INCANLPNSSGSERV00503","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215003-005-03","ocds-0ud2q6-12215003-005-03","1687182.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687182.41","INCANLPNSSGSERV00503",
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-003/2002&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-012-02-SA-AD-003/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[seguros-comercial-america-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","638001","Contratación de seguros para bienes muebles","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-003/2002&vv_provsino=0}]","Adquisición de uniformes e implementos de trabajo","SA-AD-003/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-012-02","ocds-0ud2q6-00638001-012-02","1671792.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671792.33","SA-AD-003/2002",
