"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=GTO, id=gto}]","3.457352359600001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanímaro","0","0","0","presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GTO, id=gto}]","3.151980544E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE PURISIMA DEL RINCÓN","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón, scheme=MX-CPA, id=811025942, uri=https://sites.google.com/site/cnetuc/directorio}]","3.151980544E7","[]","[{type=contactPoint, value=Federico Enrique López Reyes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-sistema-de-agua-potable-alcantarillado-y-saneamiento-de-purisima-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=GTO, id=gto}]","3.0570126499999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Santiago","0","0","0","presidencia-municipal-de-valle-de-santiago","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Valle de Santiago, id=mx-gua-valle-de-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811042996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0570126499999996E7","[]","[{type=contactPoint, value=Ramón Garcidueñas Arredondo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-valle-de-santiago","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA), scheme=MX-CPA, id=811002939, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743078259999998E7","[]","[{type=contactPoint, value=David Refugio Flores Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Obras Junta Municipal de Agua Potable y Alcantarillado de Acambaro (JUMAPAA)","0","0","0","gerencia-de-proyectos-y-obras-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro-jumapaa-junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Acámbaro, id=mx-gua-acambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GTO, id=gto}]","2.9743078259999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Acambaro","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-acambaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Huanimaro, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8992720410000004E7","[]","[{type=contactPoint, value=Félix Rodríguez Lizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Huanimaro","0","0","0","municipio-de-huanimaro-presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8781763479999997E7","[]","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=GTO, id=gto}]","2.8781763479999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Silao","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO, scheme=MX-CPA, id=811033940, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7890763540000003E7","[]","[{type=contactPoint, value=PATRICIA ADELINA RENDON BUENROSTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO","0","0","0","oficialia-mayor-departamento-de-compras-san-luis-de-la-paz-guanajuato-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=811010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.621986952E7","[]","[{type=contactPoint, value=José Trejo Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=GTO, id=gto}]","2.42927828E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cortazar","0","0","0","presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40808661E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Directivo","0","0","0","consejo-directivo-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","191","0","[unidad-compradora]","[{legalName=Dirección Financiera y Administrativa, scheme=MX-CPA, id=911014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.267385392639999E7","[]","[{type=contactPoint, value=Daniel Nieto Pascalis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Dirección Financiera y Administrativa","0","0","0","direccion-financiera-y-administrativa-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Ingeniería, Planeación y Proyectos, scheme=MX-CPA, id=811011930, uri=https://sites.google.com/site/cnetuc/directorio}]","2.14967578E7","[]","[{type=contactPoint, value=ALVARO MONROY CORONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ingeniería, Planeación y Proyectos","0","0","0","ingenieria-planeacion-y-proyectos-presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143153449E7","[]","[{type=contactPoint, value=Marco Antonio Ortiz Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-","0"
