"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-26T17:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39781]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N56-2011-79208","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-09-01T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE APARTARRAYOS","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39781}]","ADQUISICION DE APARTARRAYOS","79208","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","62786","ocds-0ud2q6-IA-018TOQ858-N56-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","460000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","79208",,
"2019-11-08T17:40:02.000Z","2012-03-20T19:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723060]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N9-2012-136338","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-03-30T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE LIMPIEZA ABRIL A JULIO 2012","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE LIMPIEZA ABRIL A JULIO 2012","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","136338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723060}]","SERVICIO DE LIMPIEZA ABRIL A JULIO 2012","136338","true","Electrónica","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","159573","ocds-0ud2q6-IA-018TOQ858-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452274","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452274","136338",,
"2019-11-08T17:40:02.000Z","2011-09-06T17:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[KEMO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721922]","[{address={countryName=México}, roles=supplier, name=KEMO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemo-constructora-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N58-2011-79184","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[kemo-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-09-19T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","REUBICACION DE POSTES EN CTOS 4050 Y 4060 DE MZU EN CARRETERA INTERNACIONAL AV. LUIS DONALDO Y MANUEL J. CLOUTHIER A LA ALTURA DE LA LEY EL CONCHI POR SOLICITUD DE SCT PARA CONSTRUCCION DE PUENTE VEHICULAR, MAZATLAN, SINALOA.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","REUBICACION DE POSTES EN CTOS 4050 Y 4060 DE MZU EN CARRETERA INTERNACIONAL AV. LUIS DONALDO Y MANUEL J. CLOUTHIER A LA ALTURA DE LA LEY EL CONCHI POR SOLICITUD DE SCT PARA CONSTRUCCION DE PUENTE VEHICULAR, MAZATLAN, SINALOA.","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721922}]","REUBICACION DE POSTES EN CTOS 4050 Y 4060","79184","true","Electrónica","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","68134","ocds-0ud2q6-IO-018TOQ858-N58-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","448115.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEMO CONSTRUCTORA SA DE CV, id=kemo-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","448115.72","79184",,
"2019-01-24T01:17:24.000Z","2015-09-29T18:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697915]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N57-2015-907718","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-10-15T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO PARA ALIMENTACIÓN ELECTRICA DE ESCUELAS CONAFE EN COMUNIDADES RURALES 2DA ETAPA. ZONA MAZATLAN 2015","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO PARA ALIMENTACIÓN ELECTRICA DE ESCUELAS CONAFE EN COMUNIDADES RURALES 2DA ETAPA. ZONA MAZATLAN 2015","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","907718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697915}]","SERVICIO PARA ALIMENTACIÓN ELÉCTRICA DE ESCUELAS CONAFE EN COMUNIDADES RURALES","907718","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","912724","ocds-0ud2q6-IA-018TOQ858-N57-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","445600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","445600","907718",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FRANCISCO ANTONIO VALLE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089134]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO VALLE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-valle-lopez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AO-018TOQ858-E51-2016-1346014","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[francisco-antonio-valle-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA EN LAS ZONAS DE DISTRIBUCION LA PAZ, EN LA DIVISION DE DISTRIBUCION BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO HURACAN NEWTON","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1346014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089134}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DIST. LA PAZ","1346014","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1163715","ocds-0ud2q6-AO-018TOQ858-E51-2016","false","[{}]","06. Adjudicación Directa LOPSRM","444708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO VALLE LOPEZ, id=francisco-antonio-valle-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444708","1346014",,
"2019-11-08T17:40:02.000Z","2012-08-04T12:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DIANA DEL CARMEN GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148444]","[{address={countryName=México}, roles=supplier, name=DIANA DEL CARMEN GARCIA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=diana-del-carmen-garcia-torres}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N86-2012-232693","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[diana-del-carmen-garcia-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-08-15T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MEJORA REDES SUBTERRANEAS EN REGISTROS, TAPAS DE MEDIA TENSION Y PROTECCION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MEJORA REDES SUBTERRANEAS EN REGISTROS, TAPAS DE MEDIA TENSION Y PROTECCION","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","232693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148444}]","MEJORA REDES SUBTERRANEAS EN REG., TAPAS DE MT Y PROTECCION ANTICHOQUES","232693","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","237529","ocds-0ud2q6-IA-018TOQ858-N86-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA DEL CARMEN GARCIA TORRES, id=diana-del-carmen-garcia-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431150","232693",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ELECTROCOMERCIAL LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736892]","[{address={countryName=México}, roles=supplier, name=ELECTROCOMERCIAL LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrocomercial-lopez-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","SO-018TOQ858-N64-2015-923302","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[electrocomercial-lopez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN",,"manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","Restablecimiento del servicio de Energía Eléctrica de la Zona de Distribución Manzanillo, Agencia La Huerta, en la División de Distribución Centro Occidente, por daños ocasionados como consecuencia del evento meteorológico Huracán Patricia","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","Restablecimiento del servicio de Energía Eléctrica de la Zona de Distribución Manzanillo, Agencia La Huerta, en la División de Distribución Centro Occidente, por daños ocasionados como consecuencia del evento meteorológico Huracán Patricia","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","923302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736892}]","Restablecimiento del servicio de Energía Eléctrica de la Zona de Distribución Ma","923302","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","939932","ocds-0ud2q6-SO-018TOQ858-N64-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","430714.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCOMERCIAL LOPEZ SA DE CV, id=electrocomercial-lopez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430714.31","923302",,
"2019-01-24T01:17:24.000Z","2015-03-25T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534148]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N14-2015-932629","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-04-14T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO ZONA MAZATLÁN 2015 SEGUNDA OCASION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICIÓN DE ROPA DE TRABAJO ZONA MAZATLÁN 2015 SEGUNDA OCASION","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534148}]","ADQUISICIÓN DE ROPA DE TRABAJO DE ZONA MAZATLÁN 2015 SEGUNDA OCASION","932629","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","788172","ocds-0ud2q6-IA-018TOQ858-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","391314","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","391314","932629",,
"2019-11-08T17:40:02.000Z","2011-05-12T18:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JOSE DE JESUS MACIAS BURGUEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721359]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS MACIAS BURGUEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-jesus-macias-burgueno}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N16-2011-18016","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jose-de-jesus-macias-burgueno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-05-26T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","RECALIBRACION DE TRONCAL DE CIRCUITO TEC-04015 DE CONDUCTOR 266 A 477 AAC EN AV. DEL SOL ENTRE AV. CLOUTHIER Y AV. GENARO ESTRADA FRACC. LA FORESTA Y DOÑA CHONITA","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","RECALIBRACION DE TRONCAL DE CIRCUITO TEC-04015 DE CONDUCTOR 266 A 477 AAC EN AV. DEL SOL ENTRE AV. CLOUTHIER Y AV. GENARO ESTRADA FRACC. LA FORESTA Y DOÑA CHONITA","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","18016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721359}]","RECALIBRACION DE TRONCAL DE CIRCUITO TEC-04015","18016","true","Electrónica","Comisión Federal de Electricidad","2011-07-26T00:00:00.000Z","24421","ocds-0ud2q6-IO-018TOQ858-N16-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","370781.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS MACIAS BURGUEÑO, id=jose-de-jesus-macias-burgueno}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","370781.9","18016",,
"2019-11-08T17:40:02.000Z","2012-08-06T20:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[FORMAS PARA NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149513]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N90-2012-222893","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-08-16T13:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE RECIBOS BIMESTRALES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE RECIBOS BIMESTRALES","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","222893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149513}]","ADQUISICION DE RECIBOS BIMESTRALES","222893","true","Electrónica","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","238882","ocds-0ud2q6-IA-018TOQ858-N90-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","364000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMAS PARA NEGOCIOS SA DE CV, id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364000","222893",,
"2019-11-08T17:40:02.000Z","2011-11-01T14:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56644]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-I79-2011-79159","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-11-07T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONTROL ELECTRONICO MICROPROCESADO UNIVERSAL","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CONTROL ELECTRONICO MICROPROCESADO UNIVERSAL","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56644}]","CONTROL ELECTRONICO MICROPROCESADO UNIVERSAL PARA REGULADOR DE VOLTAJE","79159","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","95954","ocds-0ud2q6-IA-018TOQ858-I79-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","354420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354420","79159",,
