"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-10T21:32:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ARRENTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134687]","[{address={countryName=México}, roles=supplier, name=ARRENTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrentrac-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N143-2012-175432","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arrentrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación periódica Ent. Periférico, Ent. Ameca Cuerpo B","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación periódica Ent. Periférico, Ent. Ameca Cuerpo B","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134687}]","Conservación periódica Ent. Periférico, Ent. Ameca Cuerpo B","175432","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","213000","ocds-0ud2q6-IO-009000964-N143-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9051678","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENTRAC SA DE CV, id=arrentrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9051678","175432"
"2019-01-24T01:18:06.000Z","2013-06-28T20:16:00.000Z","2013-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO CONSTRUCTOR INNOBLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503867]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-innoblack-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N143-2013-389599","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-innoblack-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-07-09T10:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Supervisión, Teocaltiche, San Juan de los Lagos y Juanacatlan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Supervisión, Teocaltiche, San Juan de los Lagos y Juanacatlan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","389599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503867}]","Servicios de Supervisión, Teocaltiche, San Juan de los Lagos y Juanacatlan","389599","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","411983","ocds-0ud2q6-IO-009000964-N143-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1284812.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, id=grupo-constructor-innoblack-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1284812.27","389599"
"2019-01-24T01:17:24.000Z","2014-12-08T23:23:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CCR INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504295]","[{address={countryName=México}, roles=supplier, name=CCR INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ccr-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N143-2014-689064","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ccr-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-22T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Unión de Tula - Barra de Navidad","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2015 Unión de Tula - Barra de Navidad","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504295}]","conservación rutinaria anual 2015 Unión de Tula - Barra de Navidad","689064","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728683","ocds-0ud2q6-IO-009000964-N143-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2991717.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CCR INGENIEROS SA DE CV, id=ccr-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2991717.48","689064"
"2019-11-08T17:40:02.000Z","2012-07-10T21:34:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES CIVILES Y SERVICIOS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134693]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SERVICIOS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-servicios-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N144-2012-175428","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-servicios-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación periódica en Limites de Estados Michoacán/Jalisco","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación periódica en Limites de Estados Michoacán/Jalisco","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134693}]","Conservación periódica en Limites de Estados Michoacán/Jalisco","175428","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","213079","ocds-0ud2q6-IO-009000964-N144-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6668227.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y SERVICIOS NACIONALES SA DE CV, id=construcciones-civiles-y-servicios-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6668227.8","175428"
"2019-01-24T01:18:06.000Z","2013-06-28T20:17:00.000Z","2013-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO NOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503869]","[{address={countryName=México}, roles=supplier, name=GRUPO NOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-nova-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N144-2013-389615","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-nova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-07-09T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Supervisión, Arandas, San Ignacio, San Miguel y Atotonilco el Alto","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Supervisión, Arandas, San Ignacio, San Miguel y Atotonilco el Alto","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","389615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503869}]","Servicios de Supervisión, Arandas, San Ignacio, San Miguel y Atotonilco el Alto","389615","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","411989","ocds-0ud2q6-IO-009000964-N144-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1269806","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO NOVA SA DE CV, id=grupo-nova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1269806","389615"
"2019-01-24T01:17:24.000Z","2014-12-08T23:23:00.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[AGREGADOS Y CONSTRUCCIONES SAN PATRICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504296]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y CONSTRUCCIONES SAN PATRICIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agregados-y-construcciones-san-patricio-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N144-2014-689066","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[agregados-y-construcciones-san-patricio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-22T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Unión de Tula - Barra Nav (VARIOS RAMALES)","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2015 Unión de Tula - Barra Nav (VARIOS RAMALES)","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504296}]","conservación rutinaria anual 2015 Unión de Tula - Barra Nav (VARIOS RAMALES)","689066","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728736","ocds-0ud2q6-IO-009000964-N144-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3027223.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS Y CONSTRUCCIONES SAN PATRICIO S.A. DE C.V., id=agregados-y-construcciones-san-patricio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3027223.69","689066"
"2019-01-24T01:17:46.000Z","2014-02-07T19:49:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[DIESTRO EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504205]","[{address={countryName=México}, roles=supplier, name=DIESTRO EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diestro-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N19-2014-484172","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[diestro-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-02-20T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del camino La Garita-El Tulillo-La Presa","[{id=compranet-1620524637144}]","009000964","false","Expirado","Reconstrucción del camino La Garita-El Tulillo-La Presa","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","484172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504205}]","Reconstrucción del camino La Garita-El Tulillo-La Presa","484172","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","543679","ocds-0ud2q6-IO-009000964-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7678699.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIESTRO EDIFICACIONES SA DE CV, id=diestro-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7678699.37","484172"
"2019-01-24T01:17:24.000Z","2015-03-24T20:12:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[DAMASO ALEJANDRO OROZCO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549322]","[{address={countryName=México}, roles=supplier, name=DAMASO ALEJANDRO OROZCO CAMACHO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=damaso-alejandro-orozco-camacho}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N19-2015-722762","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[damaso-alejandro-orozco-camacho]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-04-06T16:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Rehabilitación y Mantenimiento, Capitanía de Puerto y Casa Habitación de Chapala","[{id=compranet-1620524637144}]","009000964","false","Expirado","Rehabilitación y Mantenimiento, Capitanía de Puerto y Casa Habitación de Chapala","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","722762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549322}]","Rehabilitación y Mantenimiento, Capitanía de Puerto y Casa Habitación de Chapala","722762","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-30T00:00:00.000Z","787653","ocds-0ud2q6-IO-009000964-N19-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1699986.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAMASO ALEJANDRO OROZCO CAMACHO, id=damaso-alejandro-orozco-camacho}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1699986.68","722762"
"2019-11-08T17:40:02.000Z","2011-10-01T09:24:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAYPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48878]","[{address={countryName=México}, roles=supplier, name=CAYPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caypo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N190-2011-59074","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[caypo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-10-18T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador La Penal¿E.C. (Cd. Guzmán ¿ El Grullo)","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador La Penal¿E.C. (Cd. Guzmán ¿ El Grullo)","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48878}]","Conservación del camino alimentador La Penal¿E.C. (Cd. Guzmán ¿ El Grullo)","59074","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","80786","ocds-0ud2q6-IO-009000964-N190-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2925506.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAYPO SA DE CV, id=caypo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2925506.39","59074"
"2019-01-24T01:18:06.000Z","2013-10-21T19:46:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[MSC DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503914]","[{address={countryName=México}, roles=supplier, name=MSC DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=msc-de-jalisco-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N190-2013-478423","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[msc-de-jalisco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-10-28T17:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del Camino Ameca - Texcalame - Quila","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del Camino Ameca - Texcalame - Quila","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","478423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503914}]","Conservación del Camino Ameca - Texcalame - Quila","478423","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","479604","ocds-0ud2q6-IO-009000964-N190-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9119821.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MSC DE JALISCO SA DE CV, id=msc-de-jalisco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9119821.25","478423"
"2019-11-08T17:40:02.000Z","2011-10-01T09:34:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[DATO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48879]","[{address={countryName=México}, roles=supplier, name=DATO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dato-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N191-2011-59086","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[dato-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-10-18T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Construcción del Ingreso Norponiente El Grullo, del km. 0+000 al 0+500","[{id=compranet-1620524637144}]","009000964","false","Expirado","Construcción del Ingreso Norponiente El Grullo, del km. 0+000 al 0+500","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","59086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48879}]","Construcción del Ingreso Norponiente El Grullo, del km. 0+000 al 0+500","59086","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","80789","ocds-0ud2q6-IO-009000964-N191-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3285570.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DATO CONSTRUCCIONES SA DE CV, id=dato-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3285570.66","59086"
