"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T16:24:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0019800001]","624.307514","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","12000000","CRC","624.307514","ASAMBLEA LEGISLATIVA","2021CD-000029-0019800001-432021303000053","[contract]","asamblea-legislativa","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de plataforma de sharepoint","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000053","18047.23","18047.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0019800001}]","432021303000053",,"2021CD-000029-0019800001","ocds-rwubve-2021CD-000029-0019800001","[BIENES/SERVICIOS]","1.12670213E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.12670213E7","432021303000053"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T15:14:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0019800001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","4076000","CRC","620.888213","ASAMBLEA LEGISLATIVA","2021CD-000030-0019800001-432021303000051","[contract]","asamblea-legislativa","[satgeo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo Global (GPS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000051","1793.998","1793.998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0019800001}]","432021303000051","2022-08-31T15:14:29.000Z","2021CD-000030-0019800001","ocds-rwubve-2021CD-000030-0019800001","[BIENES/SERVICIOS]","1113872.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","4076000","https://www.sicop.go.cr/index.jsp","buyer","1113872.21","432021303000051"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:57:53.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1640000","CRC","625.171292","ASAMBLEA LEGISLATIVA","2021CD-000039-0019800001-432021303000063","[contract]","asamblea-legislativa","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos para Respaldos de Información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000063","5848.202","5848.202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001}]","432021303000063","2021-11-05T15:57:53.000Z","2021CD-000039-0019800001","ocds-rwubve-2021CD-000039-0019800001","[BIENES/SERVICIOS]","3656128","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1640000","https://www.sicop.go.cr/index.jsp","buyer","3656128","432021303000063"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T09:56:25.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","992592","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000040-0019800001-432021303000066","[contract]","asamblea-legislativa","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispensador de jabón líquido, deposito rellenable","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0019800001}]","432021303000066","2021-11-06T09:56:25.000Z","2021CD-000040-0019800001","ocds-rwubve-2021CD-000040-0019800001","[BIENES]","825781.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","992592","https://www.sicop.go.cr/index.jsp","buyer","825781.4","432021303000066"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T13:28:48.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0019800001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","4645712","CRC","620.467983","ASAMBLEA LEGISLATIVA","2021CD-000019-0019800001-432021303000038","[contract]","asamblea-legislativa","[sistemas-analiticos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del Software de Respaldos DataProtector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000038","4576.5","4576.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0019800001}]","432021303000038","2022-06-23T13:28:48.000Z","2021CD-000019-0019800001","ocds-rwubve-2021CD-000019-0019800001","[BIENES/SERVICIOS]","2839571.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","4645712","https://www.sicop.go.cr/index.jsp","buyer","2839571.72","432021303000038"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T17:48:58.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[JOZABAD AARON VARGAS MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111460029, uri=https://www.tse.go.cr/}, address={streetAddress=175 MTS OESTE DE LA MUNICIPALIDAD EN EL HOTEL DEL HEMISFERIO San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOZABAD AARON VARGAS MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jozabad-aaron-vargas-mora}]","1749692","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000021-0019800001-432021303000037","[contract]","asamblea-legislativa","[jozabad-aaron-vargas-mora]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de frutas tropicales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0019800001}]","432021303000037","2022-06-21T17:48:58.000Z","2021CD-000021-0019800001","ocds-rwubve-2021CD-000021-0019800001","[BIENES]","1221908.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOZABAD AARON VARGAS MORA, id=jozabad-aaron-vargas-mora}]","1749692","https://www.sicop.go.cr/index.jsp","buyer","1221908.1","432021303000037"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T11:30:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","1300000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000020-0019800001-432021303000031","[contract]","asamblea-legislativa","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Urgente de cámaras para computadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0019800001}]","432021303000031",,"2021CD-000020-0019800001","ocds-rwubve-2021CD-000020-0019800001","[BIENES]","1265148","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1265148","432021303000031"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:21:52.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1455000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000027-0019800001-432021303000050","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicaciones en el Diario Extra","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019800001}]","432021303000050",,"2021CD-000027-0019800001","ocds-rwubve-2021CD-000027-0019800001","[SERVICIOS]","1445912.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1455000","https://www.sicop.go.cr/index.jsp","buyer","1445912.97","432021303000050"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:12:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1750000","CRC","620.25339","ASAMBLEA LEGISLATIVA","2021CD-000023-0019800001-432021303000044","[contract]","asamblea-legislativa","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000044","971.8","971.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001}]","432021303000044","2022-07-27T14:12:02.000Z","2021CD-000023-0019800001","ocds-rwubve-2021CD-000023-0019800001","[BIENES/SERVICIOS]","602762.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","602762.24","432021303000044"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T12:17:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102395241, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la KIA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1993750","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000025-0019800001-432021303000049","[contract]","asamblea-legislativa","[distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de la Planta Eléctrica de Emergencia de la Institución y Compra de Repuestos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0019800001}]","432021303000049","2022-08-24T12:17:57.000Z","2021CD-000025-0019800001","ocds-rwubve-2021CD-000025-0019800001","[SERVICIOS]","1990061.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","1993750","https://www.sicop.go.cr/index.jsp","buyer","1990061.08","432021303000049"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:12:43.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1750000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000023-0019800001-432021303000043","[contract]","asamblea-legislativa","[sistemas-maestros-de-informacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001}]","432021303000043","2022-07-27T14:12:43.000Z","2021CD-000023-0019800001","ocds-rwubve-2021CD-000023-0019800001","[BIENES/SERVICIOS]","593250","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","593250","432021303000043"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:11:20.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1750000","CRC","620.25339","ASAMBLEA LEGISLATIVA","2021CD-000023-0019800001-432021303000045","[contract]","asamblea-legislativa","[business-intelligence-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000045","2429.5","2429.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0019800001}]","432021303000045","2022-07-27T14:11:20.000Z","2021CD-000023-0019800001","ocds-rwubve-2021CD-000023-0019800001","[BIENES/SERVICIOS]","1506905.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1506905.61","432021303000045"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-08T16:34:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[RITEVE SYC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101286493, uri=http://www.registronacional.go.cr/}, address={streetAddress=RTV LAGUNILLA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RITEVE SYC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=riteve-syc-sociedad-anonima}]","430555.5","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000007-0019800001-432021303000023","[contract]","asamblea-legislativa","[riteve-syc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión Técnica Vehicular","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0019800001}]","432021303000023","2022-04-08T16:34:11.000Z","2021CD-000007-0019800001","ocds-rwubve-2021CD-000007-0019800001","[SERVICIOS]","430555.425","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RITEVE SYC SOCIEDAD ANONIMA, id=riteve-syc-sociedad-anonima}]","430555.5","https://www.sicop.go.cr/index.jsp","buyer","430555.425","432021303000023"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-02T11:00:53.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0019800001]","612.556841","[{identifier={scheme=Registro Nacional, id=3101274909, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR CALLE MORENOS DE LA IGLESIA DEL PERPETUO SOCORRO 50 MST AL SUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=revolution-technologies-revtec-sociedad-anonima}]","32000000","CRC","612.556841","ASAMBLEA LEGISLATIVA","2020LA-000011-0019800001-432021303000006","[contract]","asamblea-legislativa","[revolution-technologies-revtec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un conmutador CORE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000006","22250.005","22250.005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0019800001}]","432021303000006","2024-02-02T11:00:53.000Z","2020LA-000011-0019800001","ocds-rwubve-2020LA-000011-0019800001","[BIENES/SERVICIOS]","1.362939278E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, id=revolution-technologies-revtec-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","1.362939278E7","432021303000006"
