"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DELL COMPUTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200039616 Y VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DELL COMPUTER DE MEXICO, S.A. DE C.V., details={type=company}, id=dell-computer-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-007-03-4200039616 Y VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[dell-computer-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200039616 Y VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200039616 Y VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200039616 Y VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","4200039616 Y VARIOS","PETRÓLEOS MEXICANOS","18572001-007-03","ocds-0ud2q6-18572001-007-03","82529326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL COMPUTER DE MEXICO, S.A. DE C.V., id=dell-computer-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82529326","4200039616 Y VARIOS"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-074/2003-2004800&p_CveDep=18572&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-003-03-GIT-074/2003-2004800","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sab-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Servicio de Telefonía Local para Petróleos Mexicanos, Instituto Mexicano del Petróleo y P.M.I. Comercio Internacional, S.A. de C.V.","[{id=compranet3-1620530467436}]","18572038","Servicio de Telefonía Local para Petróleos Mexicanos, Instituto Mexicano del Petróleo y P.M.I. Comercio Internacional, S.A. de C.V.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-074/2003-2004800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-074/2003-2004800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-074/2003-2004800&p_CveDep=18572&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Telefonía Local para Petróleos Mexicanos, Instituto Mexicano del Petróleo y P.M.I. Comercio Internacional, S.A. de C.V.","GIT-074/2003-2004800","PETRÓLEOS MEXICANOS","18572038-003-03","ocds-0ud2q6-18572038-003-03","8.195113413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.195113413E7","GIT-074/2003-2004800"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112627&vv_provsino=0]","[{roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-200-09-4200112627","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mediterraneo-decoraciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LOSETA DE VINIL EN PVC","[{id=compranet3-1620530467436}]","18572001","LOSETA DE VINIL EN PVC","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200112627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112627&vv_provsino=0}]","LOSETA DE VINIL EN PVC","4200112627","PETRÓLEOS MEXICANOS","18572001-200-09","ocds-0ud2q6-18572001-200-09","7.97580864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.97580864E7","4200112627"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[JACOBS ENGINEERING MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-02004P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JACOBS ENGINEERING MEXICO, S.A. DE C.V., details={type=company}, id=jacobs-engineering-mexico-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-001-04-PR-SO-L-02004P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[jacobs-engineering-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","Servicios profesionales para la supervisión de las Obras del contrato IPC para dos plantas de alquilación las cuales comprenden cada una la sección de hidrogenación selectiva (Huels) y la de alquilación (HF Alkylation), del Proyecto Integral de reconfiguración de la refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18572039","Servicios profesionales para la supervisión de las Obras del contrato IPC para dos plantas de alquilación las cuales comprenden cada una la sección de hidrogenación selectiva (Huels) y la de alquilación (HF Alkylation), del Proyecto Integral de reconfiguración de la refinería Gral. Lázaro Cárdenas.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PR-SO-L-02004P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR-SO-L-02004P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-02004P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios profesionales para la supervisión de las Obras del contrato IPC para dos plantas de alquilación las cuales comprenden cada una la sección de hidrogenación selectiva (Huels) y la de alquilación (HF Alkylation), del Proyecto Integral de reconfiguración de la refinería Gral. Lázaro Cárdenas.","PR-SO-L-02004P","PETRÓLEOS MEXICANOS","18572039-001-04","ocds-0ud2q6-18572039-001-04","7.957795666E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACOBS ENGINEERING MEXICO, S.A. DE C.V., id=jacobs-engineering-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.957795666E7","PR-SO-L-02004P"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-017-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-007-03-SSM-GAF-017-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisicion de Medicamentos de Línea General","[{id=compranet3-1620530467436}]","18572047","Adquisicion de Medicamentos de Línea General","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-017-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-017-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-017-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos de Línea General","SSM-GAF-017-2003","PETRÓLEOS MEXICANOS","18572047-007-03","ocds-0ud2q6-18572047-007-03","7.897183648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.897183648E7","SSM-GAF-017-2003"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-020-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-03-SSM-GAF-020-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamentos de Uso Especial","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamentos de Uso Especial","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-020-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-020-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-020-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos de Uso Especial","SSM-GAF-020-2003","PETRÓLEOS MEXICANOS","18572047-008-03","ocds-0ud2q6-18572047-008-03","7.854821018E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.854821018E7","SSM-GAF-020-2003"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069136&vv_provsino=0]","[{roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-151-05-4200069136","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[logica-programada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","KIOSKO DE INFORMACION","[{id=compranet3-1620530467436}]","18572001","KIOSKO DE INFORMACION","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069136&vv_provsino=0}]","KIOSKO DE INFORMACION","4200069136","PETRÓLEOS MEXICANOS","18572001-151-05","ocds-0ud2q6-18572001-151-05","77739200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77739200","4200069136"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053161 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-015-04-4200053161 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053161 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053161 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053161 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","4200053161 VARIOS","PETRÓLEOS MEXICANOS","18572001-015-04","ocds-0ud2q6-18572001-015-04","7.732700291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.732700291E7","4200053161 VARIOS"
"2021-05-09T03:21:07.000Z","2007-12-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AXXIS CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095128&vv_provsino=0]","[{roles=supplier, name=AXXIS CONSULTING, S.A. DE C.V., details={type=company}, id=axxis-consulting-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-155-07-4200095128","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[axxis-consulting-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200095128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095128&vv_provsino=0}]","Todo tipo de software (paquetería)","4200095128","PETRÓLEOS MEXICANOS","18572001-155-07","ocds-0ud2q6-18572001-155-07","7.580996324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXXIS CONSULTING, S.A. DE C.V., id=axxis-consulting-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.580996324E7","4200095128"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[OBRAS PORTUARIAS DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PP-OP-L-028/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OBRAS PORTUARIAS DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=obras-portuarias-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-005-04-PP-OP-L-028/04P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[obras-portuarias-de-coatzacoalcos-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","Construcción y pruebas para la integración de Servicios al nuevo tren ""C"" de la Planta de Polietileno de Petroquímica Morelos S.A. de C.V.","[{id=compranet3-1620530467436}]","18572039","Construcción y pruebas para la integración de Servicios al nuevo tren ""C"" de la Planta de Polietileno de Petroquímica Morelos S.A. de C.V.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PP-OP-L-028/04P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PP-OP-L-028/04P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PP-OP-L-028/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Construcción y pruebas para la integración de Servicios al nuevo tren ""C"" de la Planta de Polietileno de Petroquímica Morelos S.A. de C.V.","PP-OP-L-028/04P","PETRÓLEOS MEXICANOS","18572039-005-04","ocds-0ud2q6-18572039-005-04","7.473885419E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PORTUARIAS DE COATZACOALCOS, S.A. DE C.V., id=obras-portuarias-de-coatzacoalcos-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.473885419E7","PP-OP-L-028/04P"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0131&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-058/2006&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-131-06-GIT-058/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE CONDUCCIýN DE SEýALES A TRAVýS DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DE PEMEX REFINACIýN Y DE PETRýLEOS MEXICANOS CON TELMEX","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE CONDUCCIýN DE SEýALES A TRAVýS DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DE PEMEX REFINACIýN Y DE PETRýLEOS MEXICANOS CON TELMEX","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-058/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-058/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0131&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-058/2006&vv_provsino=0}]","SERVICIO DE CONDUCCIýN DE SEýALES A TRAVýS DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DE PEMEX REFINACIýN Y DE PETRýLEOS MEXICANOS CON TELMEX","GIT-058/2006","PETRÓLEOS MEXICANOS","18572038-131-06","ocds-0ud2q6-18572038-131-06","74436837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74436837","GIT-058/2006"
