"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-08-CC-002-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-002-08","ocds-0ud2q6-CC-002-08","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-002-08"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-0023-09-CC-0023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","[{id=pot-1620519810584}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-0023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-0023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","CC-0023-09","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","CC-0023-09","ocds-0ud2q6-CC-0023-09","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-0023-09"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-041-12]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-041-12-AD-041-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[edenred-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para el otorgamiento de la medida de fin de año del ejercicio fiscal 2012 para el personal operativo (contrato abierto)","[{id=pot-1620519810584}]","Suministro de vales de despensa para el otorgamiento de la medida de fin de año del ejercicio fiscal 2012 para el personal operativo (contrato abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-041-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-041-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-041-12}]","Suministro de vales de despensa para el otorgamiento de la medida de fin de año del ejercicio fiscal 2012 para el personal operativo (contrato abierto)","AD-041-12","PRESIDENCIA DE LA REPUBLICA","2012-12-17T00:00:00.000Z","AD-041-12","ocds-0ud2q6-AD-041-12","4090756.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4090756.75","AD-041-12","direct"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IDEOGRAMA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-022-191-07]","[{roles=supplier, name=IDEOGRAMA CONSULTORES S.C., details={type=company}, id=ideograma-consultores-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-022-191-07-ITP-022-191-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ideograma-consultores-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría especializada en materia de difusión partida 2 Asesoría para la implementación de lineamientos estratégicos de difusión en materia de gobierno","[{id=pot-1620519810584}]","Asesoría especializada en materia de difusión partida 2 Asesoría para la implementación de lineamientos estratégicos de difusión en materia de gobierno","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-022-191-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-022-191-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-022-191-07}]","Asesoría especializada en materia de difusión partida 2 Asesoría para la implementación de lineamientos estratégicos de difusión en materia de gobierno","ITP-022-191-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-022-191-07","ocds-0ud2q6-ITP-022-191-07","4047758.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEOGRAMA CONSULTORES S.C., id=ideograma-consultores-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4047758.67","ITP-022-191-07","limited"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-17-CC-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","CC-004-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CC-004-17","ocds-0ud2q6-CC-004-17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CC-004-17",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-14]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-14-CC-008-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telecomunicaciones Nacionales y/o Internacionales","[{id=pot-1620519810584}]","Servicios de Telecomunicaciones Nacionales y/o Internacionales","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-14}]","Servicios de Telecomunicaciones Nacionales y/o Internacionales","CC-008-14","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-008-14","ocds-0ud2q6-CC-008-14","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CC-008-14",
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BGC ULISES BELTRÁN Y ASOCS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-001-001-17]","[{roles=supplier, name=BGC ULISES BELTRÁN Y ASOCS S.C., details={type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-001-001-17-ITP-001-001-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bgc-ulises-beltran-y-asocs-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el levantamiento de encuestas telefónicas","[{id=pot-1620519810584}]","Servicio para el levantamiento de encuestas telefónicas","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-001-001-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-001-001-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-001-001-17}]","Servicio para el levantamiento de encuestas telefónicas","ITP-001-001-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-001-001-17","ocds-0ud2q6-ITP-001-001-17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BGC ULISES BELTRÁN Y ASOCS S.C., id=bgc-ulises-beltran-y-asocs-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","ITP-001-001-17","limited"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MERCAEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-076-07]","[{roles=supplier, name=MERCAEI S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-076-07-ITP-011-076-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mercaei-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","[{id=pot-1620519810584}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-076-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-076-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-076-07}]","Servicios profesionales para el reclutamiento moderación y análisis de grupos de enfoque","ITP-011-076-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-011-076-07","ocds-0ud2q6-ITP-011-076-07","3978334.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCAEI S.A. DE C.V., id=mercaei-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3978334.16","ITP-011-076-07","limited"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-015-14-CC-015-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-14}]","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","CC-015-14","PRESIDENCIA DE LA REPUBLICA","2014-08-22T00:00:00.000Z","CC-015-14","ocds-0ud2q6-CC-015-14","3935880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3935880","CC-015-14",
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-15]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-005-15-CC-005-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de gestión coordinación y supervisión de servicios de telecomunicaciones nacionales y/o internacionales para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de gestión coordinación y supervisión de servicios de telecomunicaciones nacionales y/o internacionales para la oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-005-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-005-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-005-15}]","Servicios de gestión coordinación y supervisión de servicios de telecomunicaciones nacionales y/o internacionales para la oficina de la Presidencia de la República","CC-005-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-005-15","ocds-0ud2q6-CC-005-15","3900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","CC-005-15",
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NIELSEN IBOPE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-010-16]","[{roles=supplier, name=NIELSEN IBOPE MEXICO S.A. DE C.V., details={type=company}, id=nielsen-ibope-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-010-16-AD-CAAS-010-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[nielsen-ibope-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de uso de bases de datos y programas de cómputo","[{id=pot-1620519810584}]","Licenciamiento de uso de bases de datos y programas de cómputo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-010-16}]","Licenciamiento de uso de bases de datos y programas de cómputo","AD-CAAS-010-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-010-16","ocds-0ud2q6-AD-CAAS-010-16","3894913.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN IBOPE MEXICO S.A. DE C.V., id=nielsen-ibope-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3894913.96","AD-CAAS-010-16","direct"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BGC ULISES BELTRAN Y ASOCS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-008-007-14]","[{roles=supplier, name=BGC ULISES BELTRAN Y ASOCS S.C., details={type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-008-007-14-ITP-008-007-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bgc-ulises-beltran-y-asocs-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el levantamiento de encuestas telefónicas (como segundo mejor precio por un 18.39 %)","[{id=pot-1620519810584}]","Servicio para el levantamiento de encuestas telefónicas (como segundo mejor precio por un 18.39 %)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-008-007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-008-007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-008-007-14}]","Servicio para el levantamiento de encuestas telefónicas (como segundo mejor precio por un 18.39 %)","ITP-008-007-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-008-007-14","ocds-0ud2q6-ITP-008-007-14","3839832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BGC ULISES BELTRAN Y ASOCS S.C., id=bgc-ulises-beltran-y-asocs-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3839832","ITP-008-007-14","limited"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BUENDIA & LAREDO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-008-008-14]","[{roles=supplier, name=BUENDIA & LAREDO S.C., details={type=company}, id=buendia-&-laredo-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-008-008-14-ITP-008-008-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[buendia-&-laredo-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el levantamiento de encuestas telefónicas (como tercer mejor precio por un 18.39 %)","[{id=pot-1620519810584}]","Servicio para el levantamiento de encuestas telefónicas (como tercer mejor precio por un 18.39 %)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-008-008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-008-008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-008-008-14}]","Servicio para el levantamiento de encuestas telefónicas (como tercer mejor precio por un 18.39 %)","ITP-008-008-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-008-008-14","ocds-0ud2q6-ITP-008-008-14","3839832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUENDIA & LAREDO S.C., id=buendia-&-laredo-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3839832","ITP-008-008-14","limited"
