"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-12-04T19:26:00.000Z","2014-12-16T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489512]","[{address={countryName=México}, roles=supplier, name=COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=competitiveness-and-global-trade-consulting-firm-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N15-2014-726750","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[competitiveness-and-global-trade-consulting-firm-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-08T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489512}]","Durango","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","726750","true","Presencial","Secretaría de Desarrollo Económico","2015-08-30T00:00:00.000Z","725205","ocds-0ud2q6-IA-910004972-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC, id=competitiveness-and-global-trade-consulting-firm-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3232758.62","726750"
"2019-01-24T01:17:46.000Z","2014-12-02T18:39:00.000Z","2014-12-18T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[FUNDACION INTEGRAL PARA EL DESARROLLO EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489508]","[{address={countryName=México}, roles=supplier, name=FUNDACION INTEGRAL PARA EL DESARROLLO EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-integral-para-el-desarrollo-empresarial-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N20-2014-726983","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[fundacion-integral-para-el-desarrollo-empresarial-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-09T12:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","Elaboración de Sistema de Gestión para el Desarrollo de Proveedores en el CLID","[{id=compranet-1620524637144}]","910004972","false","Expirado","Elaboración de Sistema de Gestión para el Desarrollo de Proveedores en el CLID","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489508}]","Durango","Elaboración de Sistema de Gestión para el Desarrollo de Proveedores en el CLID","726983","true","Presencial","Secretaría de Desarrollo Económico","2015-06-02T00:00:00.000Z","725360","ocds-0ud2q6-IA-910004972-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FUNDACION INTEGRAL PARA EL DESARROLLO EMPRESARIAL SC, id=fundacion-integral-para-el-desarrollo-empresarial-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860000","726983",,,,,
"2019-01-24T01:17:46.000Z","2014-12-02T18:41:00.000Z","2014-12-18T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[MULTIGPS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489505]","[{address={countryName=México}, roles=supplier, name=MULTIGPS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multigps-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N19-2014-726939","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[multigps-sa-de-cv]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-09T11:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","Elaboración de un Software para el Desarrollo de Proveedores en el CLID.","[{id=compranet-1620524637144}]","910004972","false","Expirado","Elaboración de un Software para el Desarrollo de Proveedores en el CLID.","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489505}]","Durango","Elaboración de un Software para el Desarrollo de Proveedores en el CLID.","726939","true","Presencial","Secretaría de Desarrollo Económico","2015-06-02T00:00:00.000Z","725355","ocds-0ud2q6-IA-910004972-N19-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","850000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MULTIGPS SA DE CV, id=multigps-sa-de-cv}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","850000","726939",,,,,
"2019-01-24T01:17:46.000Z","2014-11-06T09:31:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ARTURO MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473424]","[{identifier={legalName=ARTURO MARTINEZ GARCIA, scheme=RUPC, id=85431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-martinez-garcia}]","Nacional","MXN","Dirección Administrativa","LA-910004972-N3-2014-725857","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[arturo-martinez-garcia]","works","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-11-21T12:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CONSTRUCCIÓN DE INFRAESTRUCTURA PRODUCTIVA PARA 8 PLANTAS DE MEZCAL ARTESANAL","[{id=compranet-1620524637144}]","910004972","true","Expirado","CONSTRUCCIÓN DE INFRAESTRUCTURA PRODUCTIVA PARA 8 PLANTAS DE MEZCAL ARTESANAL","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","725857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473424}]","Durango","CONSTRUCCIÓN DE INFRAESTRUCTURA PRODUCTIVA PARA 8 PLANTAS DE MEZCAL ARTESANAL","725857","true","Presencial","Secretaría de Desarrollo Económico","2015-03-30T00:00:00.000Z","701862","ocds-0ud2q6-LA-910004972-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","799283.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARTURO MARTINEZ GARCIA, id=arturo-martinez-garcia}]","secretaria-de-desarrollo-economico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","799283.76","725857",,,,,
"2019-01-24T01:17:00.000Z","2016-09-02T13:30:00.000Z","2016-10-06T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[PEDRO ALEJANDRO MOTA BOLIBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945218]","[{address={countryName=México}, roles=supplier, name=PEDRO ALEJANDRO MOTA BOLIBAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-alejandro-mota-bolibar}]","Nacional","MXN","Dirección Administrativa","IA-910004972-E1-2016-1238169","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[pedro-alejandro-mota-bolibar]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2016-09-07T09:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE 15 ESTACIONES TOTALES Y EQUIPO DE TOPOGRAFÍA.","[{id=compranet-1620524637144}]","910004972","false","Expirado","ADQUISICIÓN DE 15 ESTACIONES TOTALES Y EQUIPO DE TOPOGRAFÍA.","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1238169","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945218}]","Durango","ADQUISICIÓN DE 15 ESTACIONES TOTALES Y EQUIPO DE TOPOGRAFÍA.","1238169","true","Presencial","Secretaría de Desarrollo Económico","2017-01-31T00:00:00.000Z","1143815","ocds-0ud2q6-IA-910004972-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","782758.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PEDRO ALEJANDRO MOTA BOLIBAR, id=pedro-alejandro-mota-bolibar}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","782758.63","1238169","2016-09-12T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-12-04T17:59:00.000Z","2015-12-21T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ADRIAN GOMEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759356]","[{address={countryName=México}, roles=supplier, name=ADRIAN GOMEZ PADILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adrian-gomez-padilla}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N2-2015-1180952","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[adrian-gomez-padilla]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2015-12-15T11:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","ELABORACIÓN DE UN ESTUDIO DE ESTRATEGIA COMERCIAL","[{id=compranet-1620524637144}]","910004972","false","Expirado","ELABORACIÓN DE UN ESTUDIO DE ESTRATEGIA COMERCIAL","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1180952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759356}]","Durango","ELABORACIÓN DE UN ESTUDIO DE ESTRATEGIA COMERCIAL","1180952","true","Presencial","Secretaría de Desarrollo Económico","2016-06-21T00:00:00.000Z","959328","ocds-0ud2q6-IA-910004972-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","772500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ADRIAN GOMEZ PADILLA, id=adrian-gomez-padilla}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","772500","1180952",,,,,
"2019-01-24T01:17:46.000Z","2014-12-02T18:42:00.000Z","2014-12-18T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489719]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-organizacional-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N22-2014-727080","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[desarrollo-y-competitividad-organizacional-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-09T14:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","Desarrollo de Estrategia Comercial del Parque Industrial del CLID.","[{id=compranet-1620524637144}]","910004972","false","Expirado","Desarrollo de Estrategia Comercial del Parque Industrial del CLID.","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","727080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489719}]","Durango","Desarrollo de Estrategia Comercial del Parque Industrial del CLID.","727080","true","Presencial","Secretaría de Desarrollo Económico","2015-06-02T00:00:00.000Z","725365","ocds-0ud2q6-IA-910004972-N22-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","710242","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC, id=desarrollo-y-competitividad-organizacional-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","710242","727080",,,,,
"2019-01-24T01:17:24.000Z","2015-12-11T17:10:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CCLASE CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762692]","[{address={countryName=México}, roles=supplier, name=CCLASE CONSULTORES S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cclase-consultores-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N8-2015-1183354","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[cclase-consultores-sc]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2015-12-17T17:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN ESPECIALIZADA Y APLICACIÓN DE GESTIÓN AVANZADA GÓMEZ PALACIO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN ESPECIALIZADA Y APLICACIÓN DE GESTIÓN AVANZADA GÓMEZ PALACIO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1183354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762692}]","Durango","CAPACITACIÓN ESPECIALIZADA Y APLICACIÓN DE GESTIÓN AVANZADA GÓMEZ PALACIO","1183354","true","Presencial","Secretaría de Desarrollo Económico","2016-06-30T00:00:00.000Z","964757","ocds-0ud2q6-IA-910004972-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CCLASE CONSULTORES S.C., id=cclase-consultores-sc}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","705000","1183354",,,,,
"2021-05-09T03:21:07.000Z",,"2002-03-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO ECONÓMICO DEL ESTADO DE QUINTANA ROO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CORPORATIVO ALVEAR, LÓPEZ DÍAZ ORDAZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52005&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SEDE-009/III/2002&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ALVEAR, LÓPEZ DÍAZ ORDAZ, S.C., details={type=company}, id=corporativo-alvear-lopez-diaz-ordaz-sc}]","Nacional","MXN","Dirección Administrativa","52005001-010-02-SEDE-009/III/2002","[contract]","direccion-administrativa-secretaria-de-desarrollo-economico-del-estado-de-quintana-roo","[corporativo-alvear-lopez-diaz-ordaz-sc]","services","secretaria-de-desarrollo-economico-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Elaboración de la Ley de Mejora Regulatoria para el Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52005001",,,"Elaboración de la Ley de Mejora Regulatoria para el Estado de Quintana Roo","direct","institution","direccion-administrativa-secretaria-de-desarrollo-economico-del-estado-de-quintana-roo","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico-del-estado-de-quintana-roo","SEDE-009/III/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDE-009/III/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52005&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SEDE-009/III/2002&vv_provsino=0}]",,"Elaboración de la Ley de Mejora Regulatoria para el Estado de Quintana Roo","SEDE-009/III/2002",,,"SECRETARÍA DE DESARROLLO ECONÓMICO DEL ESTADO DE QUINTANA ROO",,"52005001-010-02","ocds-0ud2q6-52005001-010-02",,,,"694565",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ALVEAR, LÓPEZ DÍAZ ORDAZ, S.C., id=corporativo-alvear-lopez-diaz-ordaz-sc}]","secretaria-de-desarrollo-economico-del-estado-de-quintana-roo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694565","SEDE-009/III/2002",,"active",,,
"2019-01-24T01:17:46.000Z","2014-12-05T19:18:00.000Z","2014-12-11T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[MA GUADALUPE CALDERON ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488593]","[{address={countryName=México}, roles=supplier, name=MA GUADALUPE CALDERON ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-guadalupe-calderon-zavala}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N13-2014-732910","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[ma-guadalupe-calderon-zavala]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-06T08:30:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y GRUPO DE GESTIÓN DE PROYECTO DE MYPIMES DE MEZQUITAL Y DURANGO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y GRUPO DE GESTIÓN DE PROYECTO DE MYPIMES DE MEZQUITAL Y DURANGO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","732910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488593}]","Durango","CAPACITACIÓN Y GRUPO DE GESTIÓN DE PROYECTO DE MYPIMES DE MEZQUITAL Y DURANGO","732910","true","Presencial","Secretaría de Desarrollo Económico","2015-09-11T00:00:00.000Z","723673","ocds-0ud2q6-IA-910004972-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","679850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MA GUADALUPE CALDERON ZAVALA, id=ma-guadalupe-calderon-zavala}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679850","732910",,,,,
"2019-01-24T01:17:46.000Z","2014-12-05T19:23:00.000Z","2014-12-15T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[JORGE LUIS HERNANDEZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488599]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS HERNANDEZ SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-luis-hernandez-salinas}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N14-2014-732923","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[jorge-luis-hernandez-salinas]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-06T11:30:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y GRUPO DE GESTIÓN DE PROYECTO DE MYPIMES DE GÓMEZ PALACIO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y GRUPO DE GESTIÓN DE PROYECTO DE MYPIMES DE GÓMEZ PALACIO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","732923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488599}]","Durango","CAPACITACIÓN Y GRUPO DE GESTIÓN DE PROYECTO DE MYPIMES DE GÓMEZ PALACIO","732923","true","Presencial","Secretaría de Desarrollo Económico","2015-08-15T00:00:00.000Z","723840","ocds-0ud2q6-IA-910004972-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","673770","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JORGE LUIS HERNANDEZ SALINAS, id=jorge-luis-hernandez-salinas}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","673770","732923",,,,,
