"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","580.016673","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T14:33:44.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","6000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001]","580.016673","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3480100.04","CRC","580.016673","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000048-0008600001-432019020500022","[contract]","consejo-de-transporte-publico","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias varias para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500022","5800","5800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0008600001}]","432019020500022","2019CD-000048-0008600001","ocds-rwubve-2019CD-000048-0008600001","6000","[BIENES]","3364096.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","580.016673","3480100.04","https://www.sicop.go.cr/index.jsp","buyer","3364096.7","432019020500022"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T12:55:17.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2300000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000046-0008600001-432016030200046","[contract]","consejo-de-transporte-publico","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Reparación y mantenimiento de impresoras del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0008600001}]","432016030200046","2016CD-000046-0008600001","ocds-rwubve-2016CD-000046-0008600001",,"[SERVICIOS]","2581738","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]",,"2300000","https://www.sicop.go.cr/index.jsp","buyer","2581738","432016030200046",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T06:50:46.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","2320000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000047-0008600001-432016030200043","[contract]","consejo-de-transporte-publico","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de 8 funcionarios en el Curso Elementos esenciales del diseño e implementación estudio dotación recursos de AI y de recursos de la Adm","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200043",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0008600001}]","432016030200043","2016CD-000047-0008600001","ocds-rwubve-2016CD-000047-0008600001",,"[SERVICIOS]","2320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]",,"2320000","https://www.sicop.go.cr/index.jsp","buyer","2320000","432016030200043",
"2021-11-28T01:40:21.000Z","549.834904","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-24T10:28:52.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","700","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0008600001]","549.834904","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","384884.43","CRC","549.834904","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000030-0008600001-432016030200032","[contract]","consejo-de-transporte-publico","[academia-deloitte-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de la funcionaria Adriana Arroyo Araya en el curso Curso COBIT 5 Fundamentals","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200032","700","700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0008600001}]","432016030200032","2016CD-000030-0008600001","ocds-rwubve-2016CD-000030-0008600001","700","[SERVICIOS]","384884.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","549.834904","384884.43","https://www.sicop.go.cr/index.jsp","buyer","384884.43","432016030200032",
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T10:06:37.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[RADITEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101036422, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts norte y 50 oeste de Banco BCR Paseo Colon Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADITEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raditel-sociedad-anonima}]","557522.14","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000034-0008600001-432016030200038","[contract]","consejo-de-transporte-publico","[raditel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de radio comunicadores portátiles para la brigada de emergencias del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200038",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008600001}]","432016030200038","2016CD-000034-0008600001","ocds-rwubve-2016CD-000034-0008600001",,"[BIENES]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima}]",,"557522.14","https://www.sicop.go.cr/index.jsp","buyer","525000","432016030200038",
"2021-11-28T01:40:21.000Z","552.179236","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T13:57:07.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","233595.36","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0008600001]","552.179236","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","1.2898650742E8","CRC","552.179236","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000031-0008600001-432016030200039","[contract]","consejo-de-transporte-publico","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de una solución corporativa de respaldos a disco para el Consejo de Transporte Público conforme al artículo 130 RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200039","233595.36","233595.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0008600001}]","432016030200039","2016CD-000031-0008600001","ocds-rwubve-2016CD-000031-0008600001","233595.36","[SERVICIOS]","1.2898650742E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","552.179236","1.2898650742E8","https://www.sicop.go.cr/index.jsp","buyer","1.2898650742E8","432016030200039","2016-10-12T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","553.72356","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T13:07:13.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","4530","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0008600001]","553.056596","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","2508367.73","CRC","553.056596","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000036-0008600001-432016030200051","[contract]","consejo-de-transporte-publico","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de varias licencias de software para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200051","2535.76","2535.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0008600001}]","432016030200051","2016CD-000036-0008600001","ocds-rwubve-2016CD-000036-0008600001","4530","[BIENES]","1402418.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","553.72356","2508367.73","https://www.sicop.go.cr/index.jsp","buyer","1402418.79","432016030200051",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-30T12:14:57.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","145000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000037-0008600001-432016030200037","[contract]","consejo-de-transporte-publico","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de la funcionaria Ninfa Jiménez Aguilar en el curso Redacción avanzada para funcionarios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0008600001}]","432016030200037","2016CD-000037-0008600001","ocds-rwubve-2016CD-000037-0008600001",,"[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"145000","https://www.sicop.go.cr/index.jsp","buyer","145000","432016030200037",
"2021-11-28T01:40:21.000Z","553.709272","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T12:53:05.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","3315","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008600001]","553.709272","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1835546.24","CRC","553.709272","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000045-0008600001-432016030200045","[contract]","consejo-de-transporte-publico","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de los funcionarios Randall Navarro Olivares, José Ricardo Zúñiga Flores y Seyris Solís García en el curso TOGAF 9.1 parte 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200045","3315","3315","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0008600001}]","432016030200045","2016CD-000045-0008600001","ocds-rwubve-2016CD-000045-0008600001","3315","[SERVICIOS]","1835546.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","553.709272","1835546.24","https://www.sicop.go.cr/index.jsp","buyer","1835546.24","432016030200045",
"2021-11-28T01:40:21.000Z","544.541689","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T10:54:14.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","1875","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008600001]","544.541689","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","1021015.67","CRC","544.541689","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000026-0008600001-432016030200030","[contract]","consejo-de-transporte-publico","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de los funcionarios Jessica Miranda Villalobos, William Peraza Contreras y Zeidy Quesada Brenes en el XVII Congreso de Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200030","1875","1875","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008600001}]","432016030200030","2016CD-000026-0008600001","ocds-rwubve-2016CD-000026-0008600001","1875","[SERVICIOS]","1021015.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","544.541689","1021015.67","https://www.sicop.go.cr/index.jsp","buyer","1021015.67","432016030200030",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T14:27:55.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[PUENTEAÑIL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101585870, uri=http://www.registronacional.go.cr/}, address={streetAddress=torre condal san pedro de montes de oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTEAÑIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puenteanil-sociedad-anonima}]","142500","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000028-0008600001-432016030200036","[contract]","consejo-de-transporte-publico","[puenteanil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de la funcionaria Karla Esquivel Asenjo en el curso denominado: Como detectar trucos y trampas en la Contratación estatal","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0008600001}]","432016030200036","2016CD-000028-0008600001","ocds-rwubve-2016CD-000028-0008600001",,"[SERVICIOS]","142500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUENTEAÑIL SOCIEDAD ANONIMA, id=puenteanil-sociedad-anonima}]",,"142500","https://www.sicop.go.cr/index.jsp","buyer","142500","432016030200036",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-01T14:30:29.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","145000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000029-0008600001-432016030200035","[contract]","consejo-de-transporte-publico","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la participación de la funcionaria Shirley Fonseca Mora en el curso denominado: COSO III aplicado al sistema de control interno del Sector Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0008600001}]","432016030200035","2016CD-000029-0008600001","ocds-rwubve-2016CD-000029-0008600001",,"[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"145000","https://www.sicop.go.cr/index.jsp","buyer","145000","432016030200035",
"2021-11-28T01:40:21.000Z","549.912595","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-23T09:40:56.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","1711","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0008600001]","549.912595","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","940900.45","CRC","549.912595","CONSEJO DE TRANSPORTE PUBLICO","2016CD-000022-0008600001-432016030200031","[contract]","consejo-de-transporte-publico","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Renovación de Licencias de IBM Lotus Dominio Enterprise Client Access License para el CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200031","1711","1711","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0008600001}]","432016030200031","2016CD-000022-0008600001","ocds-rwubve-2016CD-000022-0008600001","1711","[BIENES/SERVICIOS]","940900.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","549.912595","940900.45","https://www.sicop.go.cr/index.jsp","buyer","940900.45","432016030200031",
