"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T16:35:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1434518","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000277-0012300001-432018004000579","[contract]","tribunal-supremo-de-elecciones","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000579","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000579-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0012300001}]","432018004000579","2018CD-000277-0012300001","ocds-rwubve-2018CD-000277-0012300001","[BIENES]","316450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1434518","https://www.sicop.go.cr/index.jsp","buyer","316450","432018004000579",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T15:09:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0012300001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","1434518","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000277-0012300001-432018004000569","[contract]","tribunal-supremo-de-elecciones","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0012300001}]","432018004000569","2018CD-000277-0012300001","ocds-rwubve-2018CD-000277-0012300001","[BIENES]","87594","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","1434518","https://www.sicop.go.cr/index.jsp","buyer","87594","432018004000569",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T10:05:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0012300001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","1434518","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000277-0012300001-432018004000540","[contract]","tribunal-supremo-de-elecciones","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000540","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000540-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000277-0012300001}]","432018004000540","2018CD-000277-0012300001","ocds-rwubve-2018CD-000277-0012300001","[BIENES]","915577","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","1434518","https://www.sicop.go.cr/index.jsp","buyer","915577","432018004000540",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T10:00:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DELIALMENDRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000278-0012300001]","[{identifier={scheme=Registro Nacional, id=3101248215, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 m Norte de la escuela Republica Dominicana San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELIALMENDRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delialmendras-sociedad-anonima}]","250000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000278-0012300001-432018004000494","[contract]","tribunal-supremo-de-elecciones","[delialmendras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN (CATERING) PARA LA COMISIÓN DE ÉTICA Y VALORES DEL TSE.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000494","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000494-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000278-0012300001}]","432018004000494","2018CD-000278-0012300001","ocds-rwubve-2018CD-000278-0012300001","[SERVICIOS]","189000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELIALMENDRAS SOCIEDAD ANONIMA, id=delialmendras-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","189000","432018004000494",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:07:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0012300001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","850000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000279-0012300001-432018004000529","[contract]","tribunal-supremo-de-elecciones","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE CHALECOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000529","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0012300001}]","432018004000529","2018CD-000279-0012300001","ocds-rwubve-2018CD-000279-0012300001","[SERVICIOS]","298900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","298900","432018004000529",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T16:06:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MARIA JOSE SOMOZA MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000280-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109700803, uri=https://www.tse.go.cr/}, address={streetAddress=De la Clínica Jerusalem 400 norte, 100 oeste y 100 norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA JOSE SOMOZA MONTERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-jose-somoza-montero}]","160000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000280-0012300001-432018004000465","[contract]","tribunal-supremo-de-elecciones","[maria-jose-somoza-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTRUMENTOS DE EVALUACION SOBRE LOS TEMAS CPS Y COMPETEA Y PAI Y CUIDA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000280-0012300001}]","432018004000465","2018CD-000280-0012300001","ocds-rwubve-2018CD-000280-0012300001","[SERVICIOS]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA JOSE SOMOZA MONTERO, id=maria-jose-somoza-montero}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432018004000465",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T08:29:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[G INDUSTRIAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0012300001]","[{identifier={scheme=Registro Nacional, id=3101621937, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 KM SUR MUNICIPALIDAD Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=g-industrial-group-sociedad-anonima}]","4500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000281-0012300001-432018004000500","[contract]","tribunal-supremo-de-elecciones","[g-industrial-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUPAS ELECTORALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000281-0012300001}]","432018004000500","2018CD-000281-0012300001","ocds-rwubve-2018CD-000281-0012300001","[BIENES]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G INDUSTRIAL GROUP SOCIEDAD ANONIMA, id=g-industrial-group-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432018004000500",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:34:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO ZOE COMERCIAL MIL NOVECIENTOS SESENTA Y OCHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000293-0012300001]","[{identifier={scheme=Registro Nacional, id=3101207545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales 1691 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ZOE COMERCIAL MIL NOVECIENTOS SESENTA Y OCHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-zoe-comercial-mil-novecientos-sesenta-y-ocho-sociedad-anonima}]","400000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000293-0012300001-432018004000577","[contract]","tribunal-supremo-de-elecciones","[grupo-zoe-comercial-mil-novecientos-sesenta-y-ocho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Grapas y flejes plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000577","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000293-0012300001}]","432018004000577","2018CD-000293-0012300001","ocds-rwubve-2018CD-000293-0012300001","[BIENES]","56000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ZOE COMERCIAL MIL NOVECIENTOS SESENTA Y OCHO SOCIEDAD ANONIMA, id=grupo-zoe-comercial-mil-novecientos-sesenta-y-ocho-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","56000","432018004000577",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T15:20:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","3271000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000294-0012300001-432018004000595","[contract]","tribunal-supremo-de-elecciones","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales varios (Tubos, tornillos, candados y otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000595","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001}]","432018004000595","2018CD-000294-0012300001","ocds-rwubve-2018CD-000294-0012300001","[BIENES]","1169728","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","3271000","https://www.sicop.go.cr/index.jsp","buyer","1169728","432018004000595",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:36:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","3271000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000294-0012300001-432018004000610","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales varios (Tubos, tornillos, candados y otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000610","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000610-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001}]","432018004000610","2018CD-000294-0012300001","ocds-rwubve-2018CD-000294-0012300001","[BIENES]","284780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","3271000","https://www.sicop.go.cr/index.jsp","buyer","284780","432018004000610",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T14:55:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA RELIEVE BP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001]","[{identifier={scheme=Registro Nacional, id=3101673226, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Pavas, de la Square D 25 metros oeste, y 125 metros sur, Complejo Industrial MorePark, Bodega numero 61 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RELIEVE BP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-relieve-bp-sociedad-anonima}]","3271000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000294-0012300001-432018004000594","[contract]","tribunal-supremo-de-elecciones","[distribuidora-relieve-bp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales varios (Tubos, tornillos, candados y otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000594","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000594-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001}]","432018004000594","2018CD-000294-0012300001","ocds-rwubve-2018CD-000294-0012300001","[BIENES]","20100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RELIEVE BP SOCIEDAD ANONIMA, id=distribuidora-relieve-bp-sociedad-anonima}]","3271000","https://www.sicop.go.cr/index.jsp","buyer","20100","432018004000594",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T10:06:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","3271000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000294-0012300001-432018004000588","[contract]","tribunal-supremo-de-elecciones","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales varios (Tubos, tornillos, candados y otros)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000588","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000588-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0012300001}]","432018004000588","2018CD-000294-0012300001","ocds-rwubve-2018CD-000294-0012300001","[BIENES]","3507595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","3271000","https://www.sicop.go.cr/index.jsp","buyer","3507595","432018004000588",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T09:05:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0012300001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","125000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000295-0012300001-432018004000589","[contract]","tribunal-supremo-de-elecciones","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llaves, dispensador y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000589","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000589-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000295-0012300001}]","432018004000589","2018CD-000295-0012300001","ocds-rwubve-2018CD-000295-0012300001","[BIENES]","23104","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","125000","https://www.sicop.go.cr/index.jsp","buyer","23104","432018004000589",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:56:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACION COSTARRICENSE DE DIETISTAS Y NUTRICIONISTAS ACDYN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0012300001]","[{identifier={scheme=Registro Nacional, id=3002123143, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la soda tapia 50m este en casa canada Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE DIETISTAS Y NUTRICIONISTAS ACDYN, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-costarricense-de-dietistas-y-nutricionistas-acdyn}]","180000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000285-0012300001-432018004000485","[contract]","tribunal-supremo-de-elecciones","[asociacion-costarricense-de-dietistas-y-nutricionistas-acdyn]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precongreso y XV Congreso Nacional de Nutrición","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000485","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000485-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000285-0012300001}]","432018004000485","2018CD-000285-0012300001","ocds-rwubve-2018CD-000285-0012300001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE DIETISTAS Y NUTRICIONISTAS ACDYN, id=asociacion-costarricense-de-dietistas-y-nutricionistas-acdyn}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018004000485",,,,,,,
