"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:12:06.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[RANDALL JOSE ROSALES SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303670270, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Irazu, tercera etapa, lote #17 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RANDALL JOSE ROSALES SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randall-jose-rosales-solano}]","3500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000049-0004700001-432019001600076","[contract]","municipalidad-de-esparza","[randall-jose-rosales-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Rancho Comunal en Humo, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001}]","Puntarenas","432019001600076","2019-06-10T15:12:06.000Z","2019CD-000049-0004700001","ocds-rwubve-2019CD-000049-0004700001","[OBRA PUBLICA]","2790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RANDALL JOSE ROSALES SOLANO, id=randall-jose-rosales-solano}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2790000","432019001600076"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T14:49:24.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0004700001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","1983000","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000104-0004700001-432021001600123","[contract]","municipalidad-de-esparza","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo agrícola para labores de mantenimiento del servicio de parques y obras de ornato de la Municipalidad de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0004700001}]","Puntarenas","432021001600123",,"2021CD-000104-0004700001","ocds-rwubve-2021CD-000104-0004700001","[BIENES]","1880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","1983000","https://www.sicop.go.cr/index.jsp","buyer","1880000","432021001600123",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T14:28:54.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0004700001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","1852115","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000145-0004700001-432020001600203","[contract]","municipalidad-de-esparza","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos musicales para la Escuela de Música y para el Colegio Técnico Profesional de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0004700001}]","Puntarenas","432020001600203",,"2020CD-000145-0004700001","ocds-rwubve-2020CD-000145-0004700001","[BIENES/SERVICIOS]","1837150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","1852115","https://www.sicop.go.cr/index.jsp","buyer","1837150","432020001600203",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T07:42:04.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0004700001]","[{identifier={scheme=Registro Nacional, id=3101381480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, de la McDonald’s de Plaza del Sol 500mts al Sur y 25 mts al Este, casa blanca a mano derecha junto lote baldío. Nº 2232050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=md-comunicaciones-del-futuro-sociedad-anonima}]","1857000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000036-0004700001-432018001600060","[contract]","municipalidad-de-esparza","[md-comunicaciones-del-futuro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de radios, antenas y conversor para la flotilla vehicular municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0004700001}]","Puntarenas","432018001600060","2018-07-19T07:42:04.000Z","2018CD-000036-0004700001","ocds-rwubve-2018CD-000036-0004700001","[BIENES]","1816313.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA, id=md-comunicaciones-del-futuro-sociedad-anonima}]","1857000","https://www.sicop.go.cr/index.jsp","buyer","1816313.54","432018001600060",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T15:29:11.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","7204999.8100000005","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000005-0004700001-432018001600007","[contract]","municipalidad-de-esparza","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0004700001}]","Puntarenas","432018001600007","2019-02-26T15:29:11.000Z","2018CD-000005-0004700001","ocds-rwubve-2018CD-000005-0004700001","[BIENES/SERVICIOS]","1815451.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","7204999.8100000005","https://www.sicop.go.cr/index.jsp","buyer","1815451.22","432018001600007","570.896609","570.896609","USD","USD","3180","3180"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T14:44:48.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","2000000","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000123-0004700001-432021001600150","[contract]","municipalidad-de-esparza","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Abogado Externo para realizar un Procedimiento Administrativo Sancionatorio","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000123-0004700001}]","Puntarenas","432021001600150","2021-12-18T14:44:48.000Z","2021CD-000123-0004700001","ocds-rwubve-2021CD-000123-0004700001","[SERVICIOS]","1815000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1815000","432021001600150",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T10:21:26.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMERCIALIZADORA HOLANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004700001]","[{identifier={scheme=Registro Nacional, id=3101462360, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la casa Italia 100 este y 100 norte casa # 693 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA HOLANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=comercializadora-holanda-sociedad-anonima}]","440000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000101-0004700001-432018001600156","[contract]","municipalidad-de-esparza","[comercializadora-holanda-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNOLÓGICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0004700001}]","Puntarenas","432018001600156",,"2018CD-000101-0004700001","ocds-rwubve-2018CD-000101-0004700001","[BIENES]","1806000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA HOLANDA SOCIEDAD ANONIMA, id=comercializadora-holanda-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","1806000","432018001600156",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T12:10:40.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0004700001]","[{identifier={scheme=Registro Nacional, id=3101299795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Escazú Corporate Center, Nivel 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturerias-de-costa-rica-sociedad-anonima}]","3697000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000024-0004700001-432018001600040","[contract]","municipalidad-de-esparza","[pinturerias-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pintura y diluyentes para la demarcación vial de las calles del cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0004700001}]","Puntarenas","432018001600040",,"2018CD-000024-0004700001","ocds-rwubve-2018CD-000024-0004700001","[BIENES]","1801850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, id=pinturerias-de-costa-rica-sociedad-anonima}]","3697000","https://www.sicop.go.cr/index.jsp","buyer","1801850","432018001600040",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T15:17:14.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0004700001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","2905200","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000135-0004700001-432021001600174","[contract]","municipalidad-de-esparza","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de implementos deportivos para los equipos de boxeo y futsal, así como equipamiento recreativo para instalar en el Parque Pérez de Esparza, con recursos de la Ley 8461","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000135-0004700001}]","Puntarenas","432021001600174",,"2021CD-000135-0004700001","ocds-rwubve-2021CD-000135-0004700001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","2905200","https://www.sicop.go.cr/index.jsp","buyer","1800000","432021001600174",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T09:47:34.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[JONATHAN CASTRO DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480784, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Sur Banco de Costa Rica San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JONATHAN CASTRO DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-castro-duran}]","2070000","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000103-0004700001-432021001600131","[contract]","municipalidad-de-esparza","[jonathan-castro-duran]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de reparación y pintura del Edificio del Mercado Municipal de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0004700001}]","Puntarenas","432021001600131",,"2021CD-000103-0004700001","ocds-rwubve-2021CD-000103-0004700001","[OBRA PUBLICA]","1798950.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JONATHAN CASTRO DURAN, id=jonathan-castro-duran}]","2070000","https://www.sicop.go.cr/index.jsp","buyer","1798950.06","432021001600131",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T11:24:25.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0004700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1784887.5","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000156-0004700001-432019001600203","[contract]","municipalidad-de-esparza","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de elementos para el desarrollo del proyecto de Jóvenes Emprendedores del Comité Cantonal de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0004700001}]","Puntarenas","432019001600203",,"2019CD-000156-0004700001","ocds-rwubve-2019CD-000156-0004700001","[BIENES]","1784887.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1784887.5","https://www.sicop.go.cr/index.jsp","buyer","1784887.5","432019001600203",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-29T15:21:23.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0004700001]","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000051-0004700001-432019001600060","[contract]","municipalidad-de-esparza","[industrias-gonzaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diagnóstico, revisión y reparación de la caja recolectora del camión marca MACK, placa SM 4400","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0004700001}]","Puntarenas","432019001600060","2019-04-29T15:21:23.000Z","2019CD-000051-0004700001","ocds-rwubve-2019CD-000051-0004700001","[SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432019001600060",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T08:50:02.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[REPUESTOS EL CAMIONERO RECASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0004700001]","[{identifier={scheme=Registro Nacional, id=3101665795, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 NORTE DE FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS EL CAMIONERO RECASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-el-camionero-recasa-sociedad-anonima}]","1606800","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000032-0004700001-432019001600048","[contract]","municipalidad-de-esparza","[repuestos-el-camionero-recasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS, ACCESORIOS, ACEITES Y LUBRICANTES PARA LA FLOTILLA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0004700001}]","Puntarenas","432019001600048",,"2019CD-000032-0004700001","ocds-rwubve-2019CD-000032-0004700001","[BIENES/SERVICIOS]","1777687.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS EL CAMIONERO RECASA SOCIEDAD ANONIMA, id=repuestos-el-camionero-recasa-sociedad-anonima}]","1606800","https://www.sicop.go.cr/index.jsp","buyer","1777687.37","432019001600048",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T09:53:03.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2460900","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000038-0004700001-432020001600055","[contract]","municipalidad-de-esparza","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal para atención de emergencia nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0004700001}]","Puntarenas","432020001600055",,"2020CD-000038-0004700001","ocds-rwubve-2020CD-000038-0004700001","[BIENES]","1775800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2460900","https://www.sicop.go.cr/index.jsp","buyer","1775800","432020001600055",,,,,,
