"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[OSRAMI TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090088JEGA]","[{roles=supplier, name=OSRAMI TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=osrami-telecomunicaciones-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090088JEGA-20090088JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[osrami-telecomunicaciones-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090088JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090088JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090088JEGA}]","ADQUISICION DE MATERIAL ELECTRICO","20090088JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-22T00:00:00.000Z","20090088JEGA","ocds-0ud2q6-20090088JEGA","39818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSRAMI TELECOMUNICACIONES S.A. DE C.V., id=osrami-telecomunicaciones-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39818","20090088JEGA",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[IMPRENTAS SUNNA S.A., GADARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090089]","[{roles=supplier, name=IMPRENTAS SUNNA S.A., details={type=company}, id=imprentas-sunna-sa}, {roles=supplier, name=GADARK S.A. DE C.V., details={type=company}, id=gadark-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090089-20090089","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[imprentas-sunna-sa, gadark-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEGAFONO PORTATIL DE HOMBRO CON AMPLIFICADOR EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MEGAFONO PORTATIL DE HOMBRO CON AMPLIFICADOR EQUIPO DE AIRE ACONDICIONADO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090089}]","MEGAFONO PORTATIL DE HOMBRO CON AMPLIFICADOR EQUIPO DE AIRE ACONDICIONADO","20090089","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-27T00:00:00.000Z","20090089","ocds-0ud2q6-20090089","37968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTAS SUNNA S.A., id=imprentas-sunna-sa}, {name=GADARK S.A. DE C.V., id=gadark-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37968","20090089",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., LUIS ANTONIO CASTILLO GARCIA, FABRICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090090]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=FABRICAP S.A. DE C.V., details={type=company}, id=fabricap-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090090-20090090","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv, luis-antonio-castillo-garcia, fabricap-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISA BLUSAS Y CHALECOS PARA GIRAS","[{id=pot-1620519810584}]","CAMISA BLUSAS Y CHALECOS PARA GIRAS","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090090}]","CAMISA BLUSAS Y CHALECOS PARA GIRAS","20090090","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-01T00:00:00.000Z","20090090","ocds-0ud2q6-20090090","52509.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S. DE R.L. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=FABRICAP S.A. DE C.V., id=fabricap-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52509.12","20090090",
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[AUTOS ORIENTALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090147]","[{roles=supplier, name=AUTOS ORIENTALES SA DE CV, details={type=company}, id=autos-orientales-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090147-20090147","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[autos-orientales-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO IMPUESTO SOBRE VERIFICACIÓN DOBLE CERO","[{id=pot-1620519810584}]","PAGO IMPUESTO SOBRE VERIFICACIÓN DOBLE CERO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090147}]","PAGO IMPUESTO SOBRE VERIFICACIÓN DOBLE CERO","20090147","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-04T00:00:00.000Z","20090147","ocds-0ud2q6-20090147","5688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOS ORIENTALES SA DE CV, id=autos-orientales-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5688","20090147",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGURIDAD PRIVADA VEGA S.A. DE C.V., ELIZABETH SANCHEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090148]","[{roles=supplier, name=SEGURIDAD PRIVADA VEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}, {roles=supplier, name=ELIZABETH SANCHEZ GOMEZ, details={type=person}, id=elizabeth-sanchez-gomez}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090148-20090148","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguridad-privada-vega-sa-de-cv, elizabeth-sanchez-gomez]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 30000 TRIPTICOS PROGRAMA TU CASA","[{id=pot-1620519810584}]","ADQUISICION DE 30000 TRIPTICOS PROGRAMA TU CASA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090148}]","ADQUISICION DE 30000 TRIPTICOS PROGRAMA TU CASA","20090148","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-09-04T00:00:00.000Z","20090148","ocds-0ud2q6-20090148","77901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA VEGA S.A. DE C.V., id=seguridad-privada-vega-sa-de-cv}, {name=ELIZABETH SANCHEZ GOMEZ, id=elizabeth-sanchez-gomez}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77901","20090148",
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090149]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090149-20090149","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[sun-microsystems-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE HARDWARE PLATAFORMA SUN.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE HARDWARE PLATAFORMA SUN.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090149}]","SERVICIOS DE MANTENIMIENTO DE HARDWARE PLATAFORMA SUN.","20090149","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090149","ocds-0ud2q6-20090149","349862.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349862.29","20090149",
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SOPORTE TECNICO ESPECIALIZADO STE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090150]","[{roles=supplier, name=SOPORTE TECNICO ESPECIALIZADO STE S.A. DE C.V., details={type=company}, id=soporte-tecnico-especializado-ste-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090150-20090150","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[soporte-tecnico-especializado-ste-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS PARA LA ADMINISTRACION DE BASES DE DATOS.","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS PARA LA ADMINISTRACION DE BASES DE DATOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090150}]","SERVICIOS INFORMATICOS PARA LA ADMINISTRACION DE BASES DE DATOS.","20090150","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-05-31T00:00:00.000Z","20090150","ocds-0ud2q6-20090150","100965.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE TECNICO ESPECIALIZADO STE S.A. DE C.V., id=soporte-tecnico-especializado-ste-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100965.24","20090150",
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090150JEGA]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., details={type=company}, id=comercializadora-internacional-eiger-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090150JEGA-20090150JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-internacional-eiger-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLE","[{id=pot-1620519810584}]","ADQUISICION DE CABLE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090150JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090150JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090150JEGA}]","ADQUISICION DE CABLE","20090150JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090150JEGA","ocds-0ud2q6-20090150JEGA","204930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., id=comercializadora-internacional-eiger-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204930","20090150JEGA",
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTEGRIDATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090151]","[{roles=supplier, name=INTEGRIDATA S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090151-20090151","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[integridata-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALMACENAMIENTO CONTROL-RECEPCION Y ENVIO DE MEDIOS DE RESPALDO PROPIEDAD DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE ALMACENAMIENTO CONTROL-RECEPCION Y ENVIO DE MEDIOS DE RESPALDO PROPIEDAD DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090151}]","SERVICIOS DE ALMACENAMIENTO CONTROL-RECEPCION Y ENVIO DE MEDIOS DE RESPALDO PROPIEDAD DE BANCOMEXT.","20090151","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-09-30T00:00:00.000Z","20090151","ocds-0ud2q6-20090151","159751.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRIDATA S.A. DE C.V., id=integridata-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159751.44","20090151",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO VANITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090151FDM]","[{roles=supplier, name=GRUPO VANITY S.A. DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090151FDM-20090151FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-vanity-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL FEMENINO","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL FEMENINO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090151FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090151FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090151FDM}]","ADQUISICION DE UNIFORMES PARA EL PERSONAL FEMENINO","20090151FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-01-07T00:00:00.000Z","20090151FDM","ocds-0ud2q6-20090151FDM","1223370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VANITY S.A. DE C.V., id=grupo-vanity-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1223370","20090151FDM",
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CAPEM OEF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090152]","[{roles=supplier, name=CAPEM OEF S.A. DE C.V., details={type=company}, id=capem-oef-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090152-20090152","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[capem-oef-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL AL SERVICIO MACRO QUE PROPORCIONA EL CENTRO DE ANALISIS Y PROYECCIONES ECONOMICAS PARA MEXICO.","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL AL SERVICIO MACRO QUE PROPORCIONA EL CENTRO DE ANALISIS Y PROYECCIONES ECONOMICAS PARA MEXICO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090152}]","SUSCRIPCION ANUAL AL SERVICIO MACRO QUE PROPORCIONA EL CENTRO DE ANALISIS Y PROYECCIONES ECONOMICAS PARA MEXICO.","20090152","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090152","ocds-0ud2q6-20090152","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPEM OEF S.A. DE C.V., id=capem-oef-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","20090152",
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090152JEGA]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090152JEGA-20090152JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090152JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090152JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090152JEGA}]","ADQUISICION DE SISTEMAS DE FUERZA ININTERRUMPIBLE","20090152JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090152JEGA","ocds-0ud2q6-20090152JEGA","1468787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1468787","20090152JEGA",
