"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-13T22:10:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529136]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N15-2015-708130","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-03-17T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","CHP-I3PN-003/2015, LIMPIEZA 2015, C.H. TEPAZOLCO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","CHP-I3PN-003/2015, LIMPIEZA 2015, C.H. TEPAZOLCO","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","708130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529136}]","CHP-I3PN-003/2015, LIMPIEZA 2015, C.H. TEPAZOLCO","708130","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","781487","ocds-0ud2q6-IA-018TOQ768-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","568700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","568700","708130",,,
"2019-11-08T17:40:02.000Z","2012-02-14T17:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85921]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA EL SAUZ","IA-018TOQ892-N6-2012-515885","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SALVADOR CESAR NAVARRETE TREJO","2012-02-20T11:00:00.000Z","salvador-cesar-navarrete-trejo","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","I3PN-003/2012 ""DESHIERBE Y LIMPIEZA""","[{id=compranet-1620524637144}]","018TOQ892","false","Expirado","I3PN-003/2012 ""DESHIERBE Y LIMPIEZA""","limited","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","515885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85921}]","I3PN-003/2012 ""DESHIERBE Y LIMPIEZA""","515885","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","141902","ocds-0ud2q6-IA-018TOQ892-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","550000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","515885",,,
"2019-01-24T01:18:06.000Z","2013-05-29T09:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259866]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N76-2013-341601","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-06-03T08:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SERVICIO DE LIMPIEZA MANTENIMIENTO CENTRO ECOLOGICO BUGAMBILIAS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SERVICIO DE LIMPIEZA MANTENIMIENTO CENTRO ECOLOGICO BUGAMBILIAS","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","341601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259866}]","SERVICIO DE LIMPIEZA MANTENIMIENTO CENTRO ECOLOGICO BUGAMBILIAS","341601","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","397931","ocds-0ud2q6-IA-018TOQ110-N76-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543000","341601",,,
"2019-11-08T17:40:02.000Z","2012-01-17T22:10:00.000Z","2012-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77985]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","IA-018TOQ768-N3-2012-281402","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-01-25T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LIMPIEZA CH TEPAZOLCO 2012","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LIMPIEZA CH TEPAZOLCO 2012","limited","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","281402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77985}]","CHP-I3PN-002/2012 LIMPIEZA CH TEPAZOLCO","281402","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","129753","ocds-0ud2q6-IA-018TOQ768-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","281402",,,
"2019-11-08T17:40:02.000Z","2012-08-06T22:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150546]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N76-2012-265476","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-08-14T16:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-I3PN-005/2012 REPARACION GRUA PUENTE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-I3PN-005/2012 REPARACION GRUA PUENTE","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","265476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150546}]","TEPEXIC-I3PN-005/2012 REPARACION GRUA PUENTE","265476","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240365","ocds-0ud2q6-IA-018TOQ815-N76-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","397821","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397821","265476",,,
"2019-01-24T01:17:46.000Z","2014-04-30T15:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393613]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IO-018TOQ106-N147-2014-869920","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-05-13T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION RECUBRIMIENTO TORRE DE ENFRIAMIENTO U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION RECUBRIMIENTO TORRE DE ENFRIAMIENTO U-2","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","869920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393613}]","APLICACION RECUBRIMIENTO TORRE DE ENFRIAMIENTO U-2","869920","true","Mixta","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","589969","ocds-0ud2q6-IO-018TOQ106-N147-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","375006.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","375006.21","869920",,,
"2019-01-24T01:17:24.000Z","2015-08-14T14:41:00.000Z","2015-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635677]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N20-2015-862718","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-08-19T08:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE DESHIERBE, LIMPIEZA, CHAPEO Y DESAZOLVE DE LAS OBRAS DE TOMA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE DESHIERBE, LIMPIEZA, CHAPEO Y DESAZOLVE DE LAS OBRAS DE TOMA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","862718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635677}]","SERVICIO DE DESHIERBE, LIMPIEZA, CHAPEO Y DESAZOLVE DE LAS OBRAS DE TOMA","862718","true","Mixta","Comisión Federal de Electricidad","2015-09-03T00:00:00.000Z","880516","ocds-0ud2q6-AA-018TOQ815-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365950.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365950.5","862718",,,
"2019-11-08T17:40:02.000Z","2012-02-08T19:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84100]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N14-2012-278899","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-02-21T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-I3PN-004/2012 SERVICIO A MALACATES TEPEXIC","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-I3PN-004/2012 SERVICIO A MALACATES TEPEXIC","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","278899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84100}]","TEPEXIC-I3PN-004/2012 SERVICIO A MALACATES TEPEXIC","278899","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","138990","ocds-0ud2q6-IA-018TOQ815-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","333064.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333064.52","278899","true",,
"2019-11-08T17:40:02.000Z","2012-01-17T22:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77986]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N2-2012-278878","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-01-26T09:30:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-I3PN-002/2012 SERVICIO DE JARDINERIA C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-I3PN-002/2012 SERVICIO DE JARDINERIA C.H. NECAXA","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","278878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77986}]","NECAXA-I3PN-002/2012 SERVICIO DE JARDINERIA C.H. NECAXA","278878","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","129754","ocds-0ud2q6-IA-018TOQ815-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","302925.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302925.37","278878","true",,
"2021-05-09T00:24:27.000Z",,"2015-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[QUEEN CONSTRUCTORA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139061]","[{roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={type=company}, id=queen-constructora-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400139061-4400139061","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[queen-constructora-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Sellado de cancelería externa e interna","[{id=pot-1620519810584}]",,,,"Sellado de cancelería externa e interna",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400139061",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400139061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400139061}]","Sellado de cancelería externa e interna","4400139061",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-13T00:00:00.000Z","4400139061","ocds-0ud2q6-4400139061",,,,"259728.52",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259728.52","4400139061",,,"active"
