"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Comercializadora Consultoría y Proyectos de Querétaro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-046]","[{roles=supplier, name=Comercializadora Consultoría y Proyectos de Querétaro S.A. de C.V., details={type=company}, id=comercializadora-consultoria-y-proyectos-de-queretaro-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-046-2016-046","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[comercializadora-consultoria-y-proyectos-de-queretaro-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a Cabinas de Final Cut 1 2 3 4 y 5 del Edificio Pedro Infante","[{id=pot-1620519810584}]","Mantenimiento a Cabinas de Final Cut 1 2 3 4 y 5 del Edificio Pedro Infante","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-046}]","Mantenimiento a Cabinas de Final Cut 1 2 3 4 y 5 del Edificio Pedro Infante","2016-046","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-07-26T00:00:00.000Z","2016-046","ocds-0ud2q6-2016-046","60842.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Consultoría y Proyectos de Querétaro S.A. de C.V., id=comercializadora-consultoria-y-proyectos-de-queretaro-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60842.79","2016-046",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sistemas Digitales en Audio y Video S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-047]","[{roles=supplier, name=Sistemas Digitales en Audio y Video S.A. de C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-047-2016-047","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[sistemas-digitales-en-audio-y-video-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de grabación de testigos para los canales 22.1 y 22.2 HD y SD las 24 horas grabación de audio y video con código de tiempo visible en imagen","[{id=pot-1620519810584}]","Servicio de grabación de testigos para los canales 22.1 y 22.2 HD y SD las 24 horas grabación de audio y video con código de tiempo visible en imagen","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-047}]","Servicio de grabación de testigos para los canales 22.1 y 22.2 HD y SD las 24 horas grabación de audio y video con código de tiempo visible en imagen","2016-047","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-08-31T00:00:00.000Z","2016-047","ocds-0ud2q6-2016-047","8352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Digitales en Audio y Video S.A. de C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8352","2016-047",
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Peña Herrera José Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-048]","[{roles=supplier, name=Peña Herrera José Antonio, details={type=person}, id=pena-herrera-jose-antonio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-048-2016-048","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[pena-herrera-jose-antonio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de procesadores de video y audio embebido","[{id=pot-1620519810584}]","Servicio de procesadores de video y audio embebido","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-048}]","Servicio de procesadores de video y audio embebido","2016-048","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-08-31T00:00:00.000Z","2016-048","ocds-0ud2q6-2016-048","214600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Peña Herrera José Antonio, id=pena-herrera-jose-antonio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214600","2016-048",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ING. GABRIEL SANTOS URIOSTEGUI URIOSTEGUI, Navarro Zavala María Teresa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-005, http://pnt.issfam.gob.mx/contratos/f28b_76_2016005_uvig_uhm_petatlan.pdf]","[{roles=supplier, name=ING. GABRIEL SANTOS URIOSTEGUI URIOSTEGUI, details={type=person}, id=ing-gabriel-santos-uriostegui-uriostegui}, {roles=supplier, name=Navarro Zavala María Teresa, details={type=person}, id=navarro-zavala-maria-teresa}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-005-2016-005","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ing-gabriel-santos-uriostegui-uriostegui, navarro-zavala-maria-teresa]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo en la gestión y atención a servicios sociales y prácticas profesionales","[{id=pot-1620519810584}]","Apoyo en la gestión y atención a servicios sociales y prácticas profesionales","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-005-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016005_uvig_uhm_petatlan.pdf}]","Apoyo en la gestión y atención a servicios sociales y prácticas profesionales","2016-005","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-15T00:00:00.000Z","2016-005","ocds-0ud2q6-2016-005","25909.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GABRIEL SANTOS URIOSTEGUI URIOSTEGUI, id=ing-gabriel-santos-uriostegui-uriostegui}, {name=Navarro Zavala María Teresa, id=navarro-zavala-maria-teresa}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25909.66","2016-005",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Todalaprensa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-010]","[{roles=supplier, name=Todalaprensa S.A. de C.V., details={type=company}, id=todalaprensa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-010-2016-010","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[todalaprensa-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripciones a periódicos y revistas necesarios para el desarrollo de las actividades de diversas áreas","[{id=pot-1620519810584}]","Suscripciones a periódicos y revistas necesarios para el desarrollo de las actividades de diversas áreas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-010}]","Suscripciones a periódicos y revistas necesarios para el desarrollo de las actividades de diversas áreas","2016-010","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-010","ocds-0ud2q6-2016-010","190624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Todalaprensa S.A. de C.V., id=todalaprensa-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190624","2016-010",
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ING. ANTONIO AGUILAR CONTRERAS, Nextmotiv S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-013, http://pnt.issfam.gob.mx/contratos/f28b_76_2016013_uvig_uhm_martinezdelatorreI.pdf]","[{roles=supplier, name=ING. ANTONIO AGUILAR CONTRERAS, details={type=person}, id=ing-antonio-aguilar-contreras}, {roles=supplier, name=Nextmotiv S.A. de C.V., details={type=company}, id=nextmotiv-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-013-2016-013","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ing-antonio-aguilar-contreras, nextmotiv-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Alimentación","[{id=pot-1620519810584}]","Servicio de Alimentación","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-013-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016013_uvig_uhm_martinezdelatorreI.pdf}]","Servicio de Alimentación","2016-013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-30T00:00:00.000Z","2016-013","ocds-0ud2q6-2016-013","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ANTONIO AGUILAR CONTRERAS, id=ing-antonio-aguilar-contreras}, {name=Nextmotiv S.A. de C.V., id=nextmotiv-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","2016-013","true"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO CONSTRUCTOR L.T. Y ASOCIADOS S.A. DE C.V., Diseño Manufactura e Importación de Elevadores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-015, http://pnt.issfam.gob.mx/contratos/f28b_76_2016015_impactourbano_uhm_pueblaV.pdf]","[{roles=supplier, name=GRUPO CONSTRUCTOR L.T. Y ASOCIADOS S.A. DE C.V., details={type=company}, id=grupo-constructor-lt-y-asociados-sa-de-cv}, {roles=supplier, name=Diseño Manufactura e Importación de Elevadores S.A. de C.V., details={type=company}, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-015-2016-015","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-constructor-lt-y-asociados-sa-de-cv, diseno-manufactura-e-importacion-de-elevadores-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de tarjetas y contactores de elevador de pasajeros","[{id=pot-1620519810584}]","Suministro y colocación de tarjetas y contactores de elevador de pasajeros","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-015-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016015_impactourbano_uhm_pueblaV.pdf}]","Suministro y colocación de tarjetas y contactores de elevador de pasajeros","2016-015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-03-10T00:00:00.000Z","2016-015","ocds-0ud2q6-2016-015","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR L.T. Y ASOCIADOS S.A. DE C.V., id=grupo-constructor-lt-y-asociados-sa-de-cv}, {name=Diseño Manufactura e Importación de Elevadores S.A. de C.V., id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","2016-015",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARQ. JUAN ANTONIO VAZQUEZ GARCIA, Meza Montoya Felipe Javier]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-016, http://pnt.issfam.gob.mx/contratos/f28b_76_2016016_dro_uhm_campecheIV.pdf]","[{roles=supplier, name=ARQ. JUAN ANTONIO VAZQUEZ GARCIA, details={type=person}, id=arq-juan-antonio-vazquez-garcia}, {roles=supplier, name=Meza Montoya Felipe Javier, details={type=person}, id=meza-montoya-felipe-javier}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-016-2016-016","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arq-juan-antonio-vazquez-garcia, meza-montoya-felipe-javier]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de separadores y tarjetas postales","[{id=pot-1620519810584}]","Servicio de impresión de separadores y tarjetas postales","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-016-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016016_dro_uhm_campecheIV.pdf}]","Servicio de impresión de separadores y tarjetas postales","2016-016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-03-15T00:00:00.000Z","2016-016","ocds-0ud2q6-2016-016","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JUAN ANTONIO VAZQUEZ GARCIA, id=arq-juan-antonio-vazquez-garcia}, {name=Meza Montoya Felipe Javier, id=meza-montoya-felipe-javier}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","2016-016",
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARIZMENDI INGENIERIA AMBIENTAL S.A. DE C.V., Teletec de México S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-018, http://pnt.issfam.gob.mx/contratos/f28b_76_2016018_dasonomico_uhm_pueblaV.pdf]","[{roles=supplier, name=ARIZMENDI INGENIERIA AMBIENTAL S.A. DE C.V., details={type=company}, id=arizmendi-ingenieria-ambiental-sa-de-cv}, {roles=supplier, name=Teletec de México S.A.P.I. de C.V., details={type=company}, id=teletec-de-mexico-sapi-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-018-2016-018","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arizmendi-ingenieria-ambiental-sa-de-cv, teletec-de-mexico-sapi-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo al generador de caracteres de la marca Chyron","[{id=pot-1620519810584}]","Mantenimiento Correctivo al generador de caracteres de la marca Chyron","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-018}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-018-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016018_dasonomico_uhm_pueblaV.pdf}]","Mantenimiento Correctivo al generador de caracteres de la marca Chyron","2016-018","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-18T00:00:00.000Z","2016-018","ocds-0ud2q6-2016-018","170901.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIZMENDI INGENIERIA AMBIENTAL S.A. DE C.V., id=arizmendi-ingenieria-ambiental-sa-de-cv}, {name=Teletec de México S.A.P.I. de C.V., id=teletec-de-mexico-sapi-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170901.64","2016-018",
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Besh S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-020]","[{roles=supplier, name=Grupo Besh S.A. de C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-020-2016-020","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[grupo-besh-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material videográfico virgen (Invitación DA-510/06/16)","[{id=pot-1620519810584}]","Adquisición de material videográfico virgen (Invitación DA-510/06/16)","limited","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-020}]","Adquisición de material videográfico virgen (Invitación DA-510/06/16)","2016-020","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-23T00:00:00.000Z","2016-020","ocds-0ud2q6-2016-020","22512.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Besh S.A. de C.V., id=grupo-besh-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22512.12","2016-020",
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARQ. MARCO ANTONIO SOTO HEMKES, Noriega & Asociados Consultores Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-023, http://pnt.issfam.gob.mx/contratos/f28b_76_2016023_dro_uhn_cdmaderoII.pdf]","[{roles=supplier, name=ARQ. MARCO ANTONIO SOTO HEMKES, details={type=person}, id=arq-marco-antonio-soto-hemkes}, {roles=supplier, name=Noriega & Asociados Consultores Industriales S.A. de C.V., details={type=company}, id=noriega-&-asociados-consultores-industriales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-023-2016-023","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[arq-marco-antonio-soto-hemkes, noriega-&-asociados-consultores-industriales-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios en materia de Protección Civil","[{id=pot-1620519810584}]","Servicios en materia de Protección Civil","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-023}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016-023-2, url=http://pnt.issfam.gob.mx/contratos/f28b_76_2016023_dro_uhn_cdmaderoII.pdf}]","Servicios en materia de Protección Civil","2016-023","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-023","ocds-0ud2q6-2016-023","257567.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. MARCO ANTONIO SOTO HEMKES, id=arq-marco-antonio-soto-hemkes}, {name=Noriega & Asociados Consultores Industriales S.A. de C.V., id=noriega-&-asociados-consultores-industriales-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257567.56","2016-023",
