"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11026685&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","58751.99","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-CCOL25072012-S350229-11026685","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11026685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11026685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11026685&pr=2013}]","Yucatán","11026685","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11026685","ocds-0ud2q6-YUC-CCOL25072012-S350229","[Servicios Generales]","58751.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58751.99","11026685"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766953&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","58000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251669-10766953","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10766953","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766953, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766953&pr=2012}]","Tamaulipas","10766953","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766953","ocds-0ud2q6-TAMPS-S251669","[Servicios Generales]","58000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58000","10766953"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-14T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500649&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","57000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-S5M0205-11500649","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11500649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500649&pr=2016}]","Coahuila","11500649","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11500649","ocds-0ud2q6-COAH-S5M0205","[Servicios Generales]","57000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57000","11500649"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-19T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056300&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","56105.41","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S350850-11056300","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11056300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056300&pr=2013}]","Guerrero","11056300","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056300","ocds-0ud2q6-GRO-S350850","[Servicios Generales]","56105.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56105.41","11056300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-05T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494675&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","56033","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S5M0217-11494675","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494675&pr=2015}]","Guanajuato","11494675","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494675","ocds-0ud2q6-GTO-S5M0217","[Servicios Generales]","56033","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56033","11494675"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487942&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","54057.45","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-CCOL8442015-S6M0090-11487942","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11487942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487942&pr=2016}]","Querétaro","11487942","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487942","ocds-0ud2q6-QRO-CCOL8442015-S6M0090","[Servicios Generales]","54057.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54057.45","11487942"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296866&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","53000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S4M0260-11296866","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296866&pr=2014}]","Chiapas","11296866","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296866","ocds-0ud2q6-CHIS-S4M0260","[Servicios Generales]","53000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53000","11296866"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766625&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","51652.94","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S150257-10766625","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766625&pr=2011}]","Tlaxcala","10766625","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766625","ocds-0ud2q6-TLAX-S150257","[Servicios Generales]","51652.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51652.94","10766625"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032377&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","50000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S350271-11032377","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11032377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032377&pr=2013}]","Guanajuato","11032377","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11032377","ocds-0ud2q6-GTO-S350271","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11032377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304921&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","50000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S4M0225-11304921","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11304921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304921&pr=2014}]","Guanajuato","11304921","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304921","ocds-0ud2q6-GTO-S4M0225","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11304921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394383&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","49444","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S5M0169-11394383","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11394383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394383&pr=2015}]","Tlaxcala","11394383","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394383","ocds-0ud2q6-TLAX-S5M0169","[Servicios Generales]","49444","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49444","11394383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672858&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","47339.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-CCOL17412011-S250319-10672858","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10672858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672858&pr=2012}]","Hidalgo","10672858","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10672858","ocds-0ud2q6-HGO-CCOL17412011-S250319","[Servicios Generales]","47339.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47339.99","10672858"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614919&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","46518.14","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-9322009-S950343-10614919","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614919&pr=2009}]","Durango","10614919","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614919","ocds-0ud2q6-DGO-9322009-S950343","[Servicios Generales]","46518.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46518.14","10614919"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673930&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","44389","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-55DI09F-10673930","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10673930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673930&pr=2009}]","Coahuila","10673930","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673930","ocds-0ud2q6-COAH-55DI09F","[Servicios Generales]","44389","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44389","10673930"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139778&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","43211.16","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0313-11139778","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139778&pr=2014}]","Hidalgo","11139778","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11139778","ocds-0ud2q6-HGO-D4M0313","[Montos Contratados]","43211.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43211.16","11139778"
