"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[TALLERES MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=TALLERES MAX SA DE CV, details={type=company}, id=talleres-max-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-014-04-CS-362-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[talleres-max-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-006/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-362-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-014-04","ocds-0ud2q6-06101110-014-04","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES MAX SA DE CV, id=talleres-max-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","CS-362-AD-A-006/04"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-362-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-005-04-AP-362-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","CORREDERAS TELESCOPICAS DE EXTENSION","[{id=compranet3-1620530467436}]","6101110","CORREDERAS TELESCOPICAS DE EXTENSION","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","AP-362-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-362-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-362-AD-A-001/04&vv_provsino=0}]","CORREDERAS TELESCOPICAS DE EXTENSION","AP-362-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-005-04","ocds-0ud2q6-06101110-005-04","16545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16545","AP-362-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[CAPITAL HUMANO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-003/05&vv_provsino=0]","[{roles=supplier, name=CAPITAL HUMANO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=capital-humano-especializado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-004-05-CS-362-AD-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[capital-humano-especializado-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","REUBICACION DE CONDENSADORAS DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","[{id=compranet3-1620530467436}]","6101110","REUBICACION DE CONDENSADORAS DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-003/05&vv_provsino=0}]","REUBICACION DE CONDENSADORAS DE EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT","CS-362-AD-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-004-05","ocds-0ud2q6-06101110-004-05","14395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPITAL HUMANO ESPECIALIZADO, S.A. DE C.V., id=capital-humano-especializado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14395","CS-362-AD-A-003/05"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-002&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-007-03-DS-002","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","REPARACION DE CLIMA Y DESINSTALAR DUCTOS","[{id=compranet3-1620530467436}]","6101110","REPARACION DE CLIMA Y DESINSTALAR DUCTOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DS-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DS-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-002&vv_provsino=0}]","REPARACION DE CLIMA Y DESINSTALAR DUCTOS","DS-002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-007-03","ocds-0ud2q6-06101110-007-03","13913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13913","DS-002"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIO BARBOSA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-001&vv_provsino=0]","[{roles=supplier, name=MARIO BARBOSA MENDEZ, details={type=person}, id=mario-barbosa-mendez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-005-03-DS-001","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[mario-barbosa-mendez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","REPARACION DE COMPRESOR DE 15 TR.","[{id=compranet3-1620530467436}]","6101110","REPARACION DE COMPRESOR DE 15 TR.","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DS-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DS-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DS-001&vv_provsino=0}]","REPARACION DE COMPRESOR DE 15 TR.","DS-001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-005-03","ocds-0ud2q6-06101110-005-03","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO BARBOSA MENDEZ, id=mario-barbosa-mendez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","DS-001"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-007-04-CS-362-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","INSTALACION DE MINISPLIT 2 TR 3ER PISO","[{id=compranet3-1620530467436}]","6101110","INSTALACION DE MINISPLIT 2 TR 3ER PISO","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-003/04&vv_provsino=0}]","INSTALACION DE MINISPLIT 2 TR 3ER PISO","CS-362-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-007-04","ocds-0ud2q6-06101110-007-04","13100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13100","CS-362-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-005/05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-006-05-CS-362-AD-A-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MANTENIMIENTO A VEHICULOS, INSTALACION DE RAMPA DE ACCESO,CINTURONES DE SEGURIDAD ETC.","[{id=compranet3-1620530467436}]","6101110","MANTENIMIENTO A VEHICULOS, INSTALACION DE RAMPA DE ACCESO,CINTURONES DE SEGURIDAD ETC.","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-005/05&vv_provsino=0}]","MANTENIMIENTO A VEHICULOS, INSTALACION DE RAMPA DE ACCESO,CINTURONES DE SEGURIDAD ETC.","CS-362-AD-A-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-006-05","ocds-0ud2q6-06101110-006-05","12500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500","CS-362-AD-A-005/05"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[CONSULTORIA Y EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-007&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA Y EDIFICACIONES, S.A. DE C.V., details={type=company}, id=consultoria-y-edificaciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-012-03-DA-007","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[consultoria-y-edificaciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","ESTRUCTURA METALICA DE 2"" XUPRUM G-2 OBSCURO PARA MURO TABLA ROCA, VIDRIO COBRIZO 6 MM.","[{id=compranet3-1620530467436}]","6101110","ESTRUCTURA METALICA DE 2"" XUPRUM G-2 OBSCURO PARA MURO TABLA ROCA, VIDRIO COBRIZO 6 MM.","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DA-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-007&vv_provsino=0}]","ESTRUCTURA METALICA DE 2"" XUPRUM G-2 OBSCURO PARA MURO TABLA ROCA, VIDRIO COBRIZO 6 MM.","DA-007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-012-03","ocds-0ud2q6-06101110-012-03","12464.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y EDIFICACIONES, S.A. DE C.V., id=consultoria-y-edificaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12464.48","DA-007"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-005/04&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-010-04-PA-362-AD-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","CANCEL DE ALUMINIO BLANCO DE 3"" Y CRISTAL DE 6MM DE ESPESOR","[{id=compranet3-1620530467436}]","6101110","CANCEL DE ALUMINIO BLANCO DE 3"" Y CRISTAL DE 6MM DE ESPESOR","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","PA-362-AD-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-362-AD-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-005/04&vv_provsino=0}]","CANCEL DE ALUMINIO BLANCO DE 3"" Y CRISTAL DE 6MM DE ESPESOR","PA-362-AD-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-010-04","ocds-0ud2q6-06101110-010-04","12200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12200","PA-362-AD-A-005/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-014/04&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-031-04-CS-362-AD-A-014/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MANTENIMIENTO ENDEREZADO Y PINTURA A VEHICULO OFICIAL DODGE RAM PICK UP","[{id=compranet3-1620530467436}]","6101110","MANTENIMIENTO ENDEREZADO Y PINTURA A VEHICULO OFICIAL DODGE RAM PICK UP","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-014/04&vv_provsino=0}]","MANTENIMIENTO ENDEREZADO Y PINTURA A VEHICULO OFICIAL DODGE RAM PICK UP","CS-362-AD-A-014/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-031-04","ocds-0ud2q6-06101110-031-04","12175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12175","CS-362-AD-A-014/04"
