"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T15:48:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0012700001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","50000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000010-0012700001-432019000200026","[contract]","direccion-nacional-de-cen-cinai","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para la contratación de un Mantenimiento Preventivo y correctivo de la flotilla vehícular de la Dirección Nacional de CEN CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0012700001}]","432019000200026","2019LA-000010-0012700001","ocds-rwubve-2019LA-000010-0012700001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432019000200026",,,"2020-07-10T15:48:42.000Z","2019-06-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T12:46:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","116600","CRC","Ministerio de Hacienda","2019CD-000049-0009100001-432019000100075","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009100001}]","432019000100075","2019CD-000049-0009100001","ocds-rwubve-2019CD-000049-0009100001","[SERVICIOS]","116600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","116600","https://www.sicop.go.cr/index.jsp","buyer","116600","432019000100075",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-12T15:27:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","4298410.61","CRC","Ministerio de Hacienda","2019CD-000224-0009100001-432020000100009","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0009100001}]","432020000100009","2019CD-000224-0009100001","ocds-rwubve-2019CD-000224-0009100001","[BIENES/SERVICIOS]","1697140.118","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","4298410.61","https://www.sicop.go.cr/index.jsp","buyer","1697140.118","432020000100009",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T15:02:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","317820","CRC","Ministerio de Hacienda","2019CD-000148-0009100001-432019000100168","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0009100001}]","432019000100168","2019CD-000148-0009100001","ocds-rwubve-2019CD-000148-0009100001","[SERVICIOS]","317820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","317820","https://www.sicop.go.cr/index.jsp","buyer","317820","432019000100168",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:22:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","2803798.0500000003","CRC","Ministerio de Hacienda","2020CD-000010-0009100001-432020000100038","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009100001}]","432020000100038","2020CD-000010-0009100001","ocds-rwubve-2020CD-000010-0009100001","[SERVICIOS]","1551443.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","2803798.0500000003","https://www.sicop.go.cr/index.jsp","buyer","1551443.67","432020000100038",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T15:33:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","195075.04","CRC","Ministerio de Hacienda","2020CD-000004-0009100001-432020000100019","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0009100001}]","432020000100019","2020CD-000004-0009100001","ocds-rwubve-2020CD-000004-0009100001","[SERVICIOS]","405336.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","195075.04","https://www.sicop.go.cr/index.jsp","buyer","405336.65","432020000100019",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T08:23:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","10000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000005-0012700001-432020000200018","[contract]","direccion-nacional-de-cen-cinai","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para el servicio de mantenimiento y reparación de la flotilla vehicular de la DNCC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0012700001}]","432020000200018","2020CD-000005-0012700001","ocds-rwubve-2020CD-000005-0012700001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432020000200018",,,"2021-05-22T08:23:11.000Z","2020-05-21T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T10:18:07.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0005400001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","460000","CRC","Contraloría General de la Republica","2019CD-000073-0005400001-432019709100015","[contract]","contraloria-general-de-la-republica","[suspensiones-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COBERTOR DE ALUMINIO PARA BATEA DE PICK UP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0005400001}]","432019709100015","2019CD-000073-0005400001","ocds-rwubve-2019CD-000073-0005400001","[BIENES]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","460000","https://www.sicop.go.cr/index.jsp","buyer","450000","432019709100015",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:50:46.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0004000001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","1250000","CRC","Defensoría de los Habitantes de la República","2019CD-000115-0004000001-432019000100144","[contract]","defensoria-de-los-habitantes-de-la-republica","[suspensiones-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE ACCESORIOS TIPO ROLL BAR PARA LOS VEHÍCULOS DH-46, DH-47, DH-48, DH-49 Y CANASTAS DE CARGA PARA LOS VEHÍCULOS PLACAS DH-41, DH-40","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432019000100144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0004000001}]","432019000100144","2019CD-000115-0004000001","ocds-rwubve-2019CD-000115-0004000001","[BIENES]","1166000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1166000","432019000100144",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T08:04:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","439090","CRC","Ministerio de Hacienda","2019CD-000070-0009100001-432019000100095","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0009100001}]","432019000100095","2019CD-000070-0009100001","ocds-rwubve-2019CD-000070-0009100001","[SERVICIOS]","439090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","439090","https://www.sicop.go.cr/index.jsp","buyer","439090","432019000100095",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T13:28:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","1272937.51","CRC","Ministerio de Hacienda","2019CD-000197-0009100001-432019000100259","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0009100001}]","432019000100259","2019CD-000197-0009100001","ocds-rwubve-2019CD-000197-0009100001","[SERVICIOS]","979606.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","1272937.51","https://www.sicop.go.cr/index.jsp","buyer","979606.2","432019000100259",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T16:01:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010200001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","500000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000136-0010200001-432019000100129","[contract]","teatro-popular-melico-salazar","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE VEHÍCULOS INSTITUCIONALES PARA LA COMPAÑÍA NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010200001}]","432019000100129","2019CD-000136-0010200001","ocds-rwubve-2019CD-000136-0010200001","[SERVICIOS]","436185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","436185","432019000100129",,,"2019-11-01T16:01:09.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T15:28:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","2111925","CRC","Ministerio de Hacienda","2019CD-000137-0009100001-432019000100170","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0009100001}]","432019000100170","2019CD-000137-0009100001","ocds-rwubve-2019CD-000137-0009100001","[SERVICIOS]","2111925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","2111925","https://www.sicop.go.cr/index.jsp","buyer","2111925","432019000100170",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T13:02:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","629230","CRC","Ministerio de Hacienda","2019CD-000119-0009100001-432019000100149","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0009100001}]","432019000100149","2019CD-000119-0009100001","ocds-rwubve-2019CD-000119-0009100001","[SERVICIOS]","629230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","629230","https://www.sicop.go.cr/index.jsp","buyer","629230","432019000100149",,,,
