"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-10-25T07:44:00.000Z","2018-12-14T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[XAXCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574430]","[{address={countryName=México}, roles=supplier, name=XAXCA SA DE CV, additionalIdentifiers={legalName=XAXCA SA DE CV, scheme=RFC, verified=1, id=XAX160518PJ5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xaxca-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E11-2018-1979154","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[xaxca-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","CONSTRUCCIÓN LÍNEA CONDUCCIÓN POZO A TANQUE, EL TANQUE DE LOS JIMÉNEZ, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","CONSTRUCCIÓN LÍNEA CONDUCCIÓN POZO A TANQUE, EL TANQUE DE LOS JIMÉNEZ, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1979154","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574430}]","Aguascalientes","CONSTRUCCIÓN LÍNEA CONDUCCIÓN POZO A TANQUE, EL TANQUE DE LOS JIMÉNEZ, AGS.","1979154",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-27T00:00:00.000Z","1811215","ocds-0ud2q6-LO-801001996-E11-2018","false","[{}]","02. Licitación Pública LOPSRM","1263045.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=XAXCA SA DE CV, id=xaxca-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1263045.8","1979154","2018-11-27T00:00:00.000Z","active","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE POZO A TANQUE, EL TANQUE DE LOS JIMÉNEZ, AGS.","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE POZO A TANQUE, EL TANQUE DE LOS JIMÉNEZ, AGS.",""
"2019-01-24T01:17:00.000Z","2016-03-17T06:51:00.000Z","2016-04-08T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Licitaciones","AGS","complete","[PEDRO ROBLEDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824838]","[{address={countryName=México}, roles=supplier, name=PEDRO ROBLEDO GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-robledo-garcia}]","Nacional","MXN","Licitaciones","LO-801001996-E12-2016-1073387","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[pedro-robledo-garcia]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2016-04-04T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable en Col. España, Paquete 1 Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable en Col. España, Paquete 1 Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1073387","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824838}]","Aguascalientes","REHABILITACIÓN DE LA RED DE AGUA POTABLE EN COL. ESPAÑA, PAQUETE 1","1073387","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-05-01T00:00:00.000Z","1022774","ocds-0ud2q6-LO-801001996-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","1895669.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PEDRO ROBLEDO GARCIA, id=pedro-robledo-garcia}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1895669.55","1073387","2016-04-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:29:00.000Z","2017-03-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[BONA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092518]","[{address={countryName=México}, roles=supplier, name=BONA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bona-ingenieria-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E12-2017-1410244","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[bona-ingenieria-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-27T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Alcantarillado Sanitario, Fracc. Circunvalación Norte, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Alcantarillado Sanitario, Fracc. Circunvalación Norte, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1410244","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092518}]","Aguascalientes","REHABILITACIÓN RED ALCANTARILLADO SANITARIO, FRACC. CIRCUNVALACIÓN NTE, AGS.","1410244","true","Presencial","Presidencia Municipal de Aguascalientes","2017-04-29T00:00:00.000Z","1304554","ocds-0ud2q6-LO-801001996-E12-2017","false","[{}]","02. Licitación Pública LOPSRM","777063.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=BONA INGENIERIA SA DE CV, id=bona-ingenieria-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777063.8","1410244","2017-03-31T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:45:00.000Z","2018-11-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[CONESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574453]","[{address={countryName=México}, roles=supplier, name=CONESTRUCTURA SA DE CV, additionalIdentifiers={legalName=CONESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=CON130408MD9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conestructura-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E12-2018-1977923","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[conestructura-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","CONSTRUCCIÓN RED AGUA POTABLE, CALLE FCO I MADERO, CABECITA 3 MARÍAS, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","CONSTRUCCIÓN RED AGUA POTABLE, CALLE FCO I MADERO, CABECITA 3 MARÍAS, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977923","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574453}]","Aguascalientes","CONSTRUCCIÓN RED AGUA POTABLE, CALLE FCO I MADERO, CABECITA 3 MARÍAS, AGS.","1977923",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-02-25T00:00:00.000Z","1811239","ocds-0ud2q6-LO-801001996-E12-2018","false","[{}]","02. Licitación Pública LOPSRM","358761.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONESTRUCTURA SA DE CV, id=conestructura-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","358761.72","1977923","2018-11-27T00:00:00.000Z","active","CONSTRUCCIÓN DE LA RED DE AGUA POTABLE, CALLE FRANCISCO I. MADERO, CABECITA 3 MARÍAS (RANCHO NUEVO), AGS.","CONSTRUCCIÓN DE LA RED DE AGUA POTABLE, CALLE FRANCISCO I. MADERO, CABECITA 3 MARÍAS (RANCHO NUEVO), AGS.",""
"2019-01-24T01:17:00.000Z","2016-03-17T06:52:00.000Z","2016-04-08T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSE DE JESUS AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825812]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS AGUILAR GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-aguilar-gomez}]","Nacional","MXN","Licitaciones","LO-801001996-E13-2016-1073439","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jose-de-jesus-aguilar-gomez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2016-04-04T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable en Col. España, Paquete 2 Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable en Col. España, Paquete 2 Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1073439","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825812}]","Aguascalientes","REHABILITACIÓN DE LA RED DE AGUA POTABLE EN COL. ESPAÑA, PAQUETE 2","1073439","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-05-01T00:00:00.000Z","1023704","ocds-0ud2q6-LO-801001996-E13-2016","false","[{}]","02. Licitación Pública LOPSRM","1832099.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSE DE JESUS AGUILAR GOMEZ, id=jose-de-jesus-aguilar-gomez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1832099.26","1073439","2016-04-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:35:00.000Z","2017-03-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[GRUPO EMPRESARIAL CAAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092552]","[{identifier={legalName=GRUPO EMPRESARIAL CAAD SA DE CV, scheme=RUPC, id=20641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CAAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-caad-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E13-2017-1410609","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[grupo-empresarial-caad-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-27T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Alcantarillado Sanitario, Calle José Guadalupe Peralta Fracc. José López Portillo, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Alcantarillado Sanitario, Calle José Guadalupe Peralta Fracc. José López Portillo, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1410609","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092552}]","Aguascalientes","REHABILITACIÓN ALCANTARILLADO SANITARIO, JOSÉ GPE PERALTA, COL. LÓPEZ PORTILLO,","1410609","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-29T00:00:00.000Z","1304605","ocds-0ud2q6-LO-801001996-E13-2017","false","[{}]","02. Licitación Pública LOPSRM","489115.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GRUPO EMPRESARIAL CAAD SA DE CV, id=grupo-empresarial-caad-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","489115.62","1410609","2017-03-31T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:47:00.000Z","2018-12-05T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[CONSTRUCCIONES EK3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574472]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EK3 SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES EK3 SA DE CV, scheme=RFC, verified=1, id=CEK1406165T6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ek3-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E13-2018-1977947","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[construcciones-ek3-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","CONSTRUCCIÓN DE LA LINEA DE DISTRIBUCIÓN 2DA ETAPA, DE HACIENDA NUEVA, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","CONSTRUCCIÓN DE LA LINEA DE DISTRIBUCIÓN 2DA ETAPA, DE HACIENDA NUEVA, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977947","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574472}]","Aguascalientes","CONSTRUCCIÓN DE LA LINEA DE DISTRIBUCIÓN 2DA ETAPA, DE HACIENDA NUEVA, AGS.","1977947",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-27T00:00:00.000Z","1811249","ocds-0ud2q6-LO-801001996-E13-2018","false","[{}]","02. Licitación Pública LOPSRM","3909123.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCCIONES EK3 SA DE CV, id=construcciones-ek3-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3909123.54","1977947","2018-11-27T00:00:00.000Z","active","CONSTRUCCIÓN DE LA LINEA DE DISTRIBUCIÓN 2DA ETAPA, DE HACIENDA NUEVA, AGS.","CONSTRUCCIÓN DE LA LINEA DE DISTRIBUCIÓN 2DA ETAPA, DE HACIENDA NUEVA, AGS.",""
"2019-01-24T01:17:00.000Z","2016-03-17T06:53:00.000Z","2016-04-08T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Licitaciones","AGS","complete","[PROYECTOS Y CONSTRUCCIONES MIRANDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825822]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MIRANDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-miranda-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E14-2016-1073446","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[proyectos-y-construcciones-miranda-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2016-04-04T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable en Col. España, Paquete 3, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable en Col. España, Paquete 3, Aguascalientes, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1073446","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825822}]","Aguascalientes","REHABILITACIÓN DE LA RED DE AGUA POTABLE EN COL. ESPAÑA, PAQUETE 3","1073446","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-05-01T00:00:00.000Z","1023716","ocds-0ud2q6-LO-801001996-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","1620177.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PROYECTOS Y CONSTRUCCIONES MIRANDA SA DE CV, id=proyectos-y-construcciones-miranda-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1620177.86","1073446","2016-04-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:39:00.000Z","2017-03-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[URBANIZACIONES Y EDIFICACIONES GAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092595]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E14-2017-1410660","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[urbanizaciones-y-edificaciones-gaes-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-03-27T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitacíón de la Red de Agua Potable, Col. Gremial, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitacíón de la Red de Agua Potable, Col. Gremial, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1410660","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092595}]","Aguascalientes","REHABILITACIÓN AGUA POTABLE, COL. GREMIAL, AGS.","1410660","true","Electrónica","Presidencia Municipal de Aguascalientes","2017-04-29T00:00:00.000Z","1304655","ocds-0ud2q6-LO-801001996-E14-2017","false","[{}]","02. Licitación Pública LOPSRM","409148.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=URBANIZACIONES Y EDIFICACIONES GAES SA DE CV, id=urbanizaciones-y-edificaciones-gaes-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409148.38","1410660","2017-03-31T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-10-25T07:48:00.000Z","2018-11-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[LM4 POZOS Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574491]","[{address={countryName=México}, roles=supplier, name=LM4 POZOS Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=LM4 POZOS Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=LPC111129NM3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lm4-pozos-y-construccion-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-E14-2018-1977956","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[lm4-pozos-y-construccion-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2018-11-12T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","PERFORACIÓN DE POZO P-032B FATIMA 4, AGS.","[{id=compranet-1599767228359}]","801001996","Aguascalientes","false","Expirado","PERFORACIÓN DE POZO P-032B FATIMA 4, AGS.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1977956","MX-CPA","MXN","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574491}]","Aguascalientes","PERFORACIÓN DE POZO A 500 MTS., COL. FATIMA P-032A","1977956",,"Electrónica","Presidencia Municipal de Aguascalientes","2019-03-27T00:00:00.000Z","1811275","ocds-0ud2q6-LO-801001996-E14-2018","false","[{}]","02. Licitación Pública LOPSRM","4663117.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=LM4 POZOS Y CONSTRUCCION SA DE CV, id=lm4-pozos-y-construccion-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4663117.83","1977956","2018-11-27T00:00:00.000Z","active","PERFORACIÓN DE POZO P-032B FATIMA 4, AGS.","PERFORACIÓN DE POZO P-032B FATIMA 4, AGS.",""
