"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1693/2008]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBO/1693/2008-APIDBO/1693/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PARA EL DIRECTOR GENERAL.","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PARA EL DIRECTOR GENERAL.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1693/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1693/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1693/2008}]","SERVICIO DE INTERNET PARA EL DIRECTOR GENERAL.","APIDBO/1693/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-28T00:00:00.000Z","APIDBO/1693/2008","ocds-0ud2q6-APIDBO/1693/2008","580.0025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580.0025","APIDBO/1693/2008"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LANZ MAGAÑA CINTHIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1703/2008]","[{roles=supplier, name=LANZ MAGAÑA CINTHIA, details={type=person}, id=lanz-magana-cinthia}]","MXN","DIRECTOR GENERAL.","APIDBO/1703/2008-APIDBO/1703/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[lanz-magana-cinthia]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DE ALIMENTACIÓN PARA CONSEJEROS Y PERSONAL DE MANDO CON MOTIVO DE LA VISITA A LA TUM PARA VERIFICAR LOS AVANCES","[{id=pot-1620519810584}]","GASTO DE ALIMENTACIÓN PARA CONSEJEROS Y PERSONAL DE MANDO CON MOTIVO DE LA VISITA A LA TUM PARA VERIFICAR LOS AVANCES","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1703/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1703/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1703/2008}]","GASTO DE ALIMENTACIÓN PARA CONSEJEROS Y PERSONAL DE MANDO CON MOTIVO DE LA VISITA A LA TUM PARA VERIFICAR LOS AVANCES","APIDBO/1703/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-14T00:00:00.000Z","APIDBO/1703/2008","ocds-0ud2q6-APIDBO/1703/2008","1574.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANZ MAGAÑA CINTHIA, id=lanz-magana-cinthia}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1574.35","APIDBO/1703/2008"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[ZAMORA RODRIGUEZ PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1722/2008]","[{roles=supplier, name=ZAMORA RODRIGUEZ PABLO, details={type=person}, id=zamora-rodriguez-pablo}]","MXN","GERENCIA JURÍDICO","APIDBO/1722/2008-APIDBO/1722/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[zamora-rodriguez-pablo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PROFESIONAL PARA EL SEGUIMIENTO DE CONCURO PUBLICO NACIONAL API/DBO/01/08","[{id=pot-1620519810584}]","APOYO PROFESIONAL PARA EL SEGUIMIENTO DE CONCURO PUBLICO NACIONAL API/DBO/01/08","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1722/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1722/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1722/2008}]","APOYO PROFESIONAL PARA EL SEGUIMIENTO DE CONCURO PUBLICO NACIONAL API/DBO/01/08","APIDBO/1722/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-31T00:00:00.000Z","APIDBO/1722/2008","ocds-0ud2q6-APIDBO/1722/2008","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ PABLO, id=zamora-rodriguez-pablo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","APIDBO/1722/2008"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1741/2008]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBO/1741/2008-APIDBO/1741/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1741/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1741/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1741/2008}]","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","APIDBO/1741/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-17T00:00:00.000Z","APIDBO/1741/2008","ocds-0ud2q6-APIDBO/1741/2008","8199.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8199.0044","APIDBO/1741/2008"
"2021-05-09T00:24:27.000Z","2008-12-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1751/2008]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","GERENCIA JURÍDICO","APIDBO/1751/2008-APIDBO/1751/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[felipe-ochoa-y-asociados-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MERCADO E IMPACTO SOCIOECONÓMICO Y FINANCIERO DE LA TERMINACION DEL FERROCARRIL ESTACION ING. ROBERTO AYALA (ANTES CHONTALPA) A DOS BOCAS TABASCO","[{id=pot-1620519810584}]","ESTUDIO DE MERCADO E IMPACTO SOCIOECONÓMICO Y FINANCIERO DE LA TERMINACION DEL FERROCARRIL ESTACION ING. ROBERTO AYALA (ANTES CHONTALPA) A DOS BOCAS TABASCO","open","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1751/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1751/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1751/2008}]","ESTUDIO DE MERCADO E IMPACTO SOCIOECONÓMICO Y FINANCIERO DE LA TERMINACION DEL FERROCARRIL ESTACION ING. ROBERTO AYALA (ANTES CHONTALPA) A DOS BOCAS TABASCO","APIDBO/1751/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-10T00:00:00.000Z","APIDBO/1751/2008","ocds-0ud2q6-APIDBO/1751/2008","440521.875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440521.875","APIDBO/1751/2008"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CRUCES DE TABASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1770/2008]","[{roles=supplier, name=CRUCES DE TABASCO S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBO/1770/2008-APIDBO/1770/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[cruces-de-tabasco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULO.","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULO.","open","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1770/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1770/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1770/2008}]","ADQUISICION DE VEHICULO.","APIDBO/1770/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-30T00:00:00.000Z","APIDBO/1770/2008","ocds-0ud2q6-APIDBO/1770/2008","440999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440999.999","APIDBO/1770/2008"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1781/2008]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBO/1781/2008-APIDBO/1781/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBO/1781/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1781/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1781/2008}]","SERVICIO DE TELEFONIA CELULAR PARA EL DIRECTOR GENERAL","APIDBO/1781/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-01-28T00:00:00.000Z","APIDBO/1781/2008","ocds-0ud2q6-APIDBO/1781/2008","1649.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1649.997","APIDBO/1781/2008"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1458/2008]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD/1458/2008-APIDBOOD/1458/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[radio-movil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CELULAR PARA EL DIRECTOR GENERAL","[{id=pot-1620519810584}]","SERVICIO DE CELULAR PARA EL DIRECTOR GENERAL","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1458/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1458/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1458/2008}]","SERVICIO DE CELULAR PARA EL DIRECTOR GENERAL","APIDBOOD/1458/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-04T00:00:00.000Z","APIDBOOD/1458/2008","ocds-0ud2q6-APIDBOOD/1458/2008","1649.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1649.997","APIDBOOD/1458/2008"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1546/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1546/2008-APIDBO/1546/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1546/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1546/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1546/2008}]","CERTIFICACIÓN DE DOCUMENTOS","APIDBO/1546/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-04T00:00:00.000Z","APIDBO/1546/2008","ocds-0ud2q6-APIDBO/1546/2008","1815.781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1815.781","APIDBO/1546/2008"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1555/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1555/2008-APIDBO/1555/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICAR OFICIOS DE LA CGPMM","[{id=pot-1620519810584}]","CERTIFICAR OFICIOS DE LA CGPMM","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1555/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1555/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1555/2008}]","CERTIFICAR OFICIOS DE LA CGPMM","APIDBO/1555/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-07T00:00:00.000Z","APIDBO/1555/2008","ocds-0ud2q6-APIDBO/1555/2008","1210.5245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210.5245","APIDBO/1555/2008"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1566/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1566/2008-APIDBO/1566/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE OFICIOS ENVIADOS A LA CGPMM","[{id=pot-1620519810584}]","CERTIFICACIÓN DE OFICIOS ENVIADOS A LA CGPMM","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1566/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1566/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1566/2008}]","CERTIFICACIÓN DE OFICIOS ENVIADOS A LA CGPMM","APIDBO/1566/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-21T00:00:00.000Z","APIDBO/1566/2008","ocds-0ud2q6-APIDBO/1566/2008","1815.7799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1815.7799","APIDBO/1566/2008"
"2021-05-09T00:24:27.000Z","2008-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-25T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[AFIANZADORA ASERTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1567/2008]","[{roles=supplier, name=AFIANZADORA ASERTA S.A. DE C.V., details={type=company}, id=afianzadora-aserta-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBO/1567/2008-APIDBO/1567/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[afianzadora-aserta-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIANZA DE CUMPLIMIENTO DE LAS OBLIGACIONES DERIVADAS DEL TITULO DE CONCESION.","[{id=pot-1620519810584}]","FIANZA DE CUMPLIMIENTO DE LAS OBLIGACIONES DERIVADAS DEL TITULO DE CONCESION.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1567/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1567/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1567/2008}]","FIANZA DE CUMPLIMIENTO DE LAS OBLIGACIONES DERIVADAS DEL TITULO DE CONCESION.","APIDBO/1567/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-25T00:00:00.000Z","APIDBO/1567/2008","ocds-0ud2q6-APIDBO/1567/2008","71979.6845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIANZADORA ASERTA S.A. DE C.V., id=afianzadora-aserta-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71979.6845","APIDBO/1567/2008"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1575/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1575/2008-APIDBO/1575/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE PODER","[{id=pot-1620519810584}]","CERTIFICACIÓN DE PODER","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1575/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1575/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1575/2008}]","CERTIFICACIÓN DE PODER","APIDBO/1575/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-30T00:00:00.000Z","APIDBO/1575/2008","ocds-0ud2q6-APIDBO/1575/2008","6052.634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6052.634","APIDBO/1575/2008"
