"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:31:14.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[M.G.M. MEGA WEST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101386762, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de rohrmoser casa 44 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mgm-mega-west-sociedad-anonima}]","1800000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000123-0012400001-432019000100206","[contract]","ministerio-de-obras-publicas-y-transportes","[mgm-mega-west-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Agendas Ejecutivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0012400001}]","432019000100206",,"2019CD-000123-0012400001","ocds-rwubve-2019CD-000123-0012400001","[BIENES]","1496000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, id=mgm-mega-west-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1496000","432019000100206","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:30:07.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[M.G.M. MEGA WEST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101386762, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de rohrmoser casa 44 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mgm-mega-west-sociedad-anonima}]","1800000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000123-0012400001-432019000100204","[contract]","ministerio-de-obras-publicas-y-transportes","[mgm-mega-west-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Agendas Ejecutivas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100204",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0012400001}]","432019000100204",,"2019CD-000123-0012400001","ocds-rwubve-2019CD-000123-0012400001","[BIENES]","1798500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, id=mgm-mega-west-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1798500","432019000100204","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:43:08.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","516637.25","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000125-0012400001-432019000100188","[contract]","ministerio-de-obras-publicas-y-transportes","[millicom-cable-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de Licitación 2015CD-000225-33101 con el Proveedor Millicon Cable Costa Rica S.A (Migración CompraRed a Sicop)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100188",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0012400001}]","432019000100188",,"2019CD-000125-0012400001","ocds-rwubve-2019CD-000125-0012400001","[SERVICIOS]","516637.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","516637.25","https://www.sicop.go.cr/index.jsp","buyer","516637.25","432019000100188","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T14:06:09.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1170000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000126-0012400001-432019000100193","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jurisprudencia en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0012400001}]","432019000100193",,"2019CD-000126-0012400001","ocds-rwubve-2019CD-000126-0012400001","[SERVICIOS]","1170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1170000","https://www.sicop.go.cr/index.jsp","buyer","1170000","432019000100193","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:02:40.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","15194000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000127-0012400001-432019000100221","[contract]","ministerio-de-obras-publicas-y-transportes","[consultores-tecnicos-ingeos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de set de receptores GNSS para control topográfico, softwares de postprocesos y campo y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0012400001}]","432019000100221",,"2019CD-000127-0012400001","ocds-rwubve-2019CD-000127-0012400001","[BIENES]","14500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","15194000","https://www.sicop.go.cr/index.jsp","buyer","14500000","432019000100221","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T12:40:22.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","3310000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000129-0012400001-432019000100201","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Jurisprudencia en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0012400001}]","432019000100201",,"2019CD-000129-0012400001","ocds-rwubve-2019CD-000129-0012400001","[SERVICIOS]","3310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","3310000","https://www.sicop.go.cr/index.jsp","buyer","3310000","432019000100201","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T13:16:04.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000135-0012400001-432019000100230","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jurisprudencia de Contratación Administrativa 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0012400001}]","432019000100230",,"2019CD-000135-0012400001","ocds-rwubve-2019CD-000135-0012400001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432019000100230","true"
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T14:17:49.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000136-0012400001-432019000100235","[contract]","ministerio-de-obras-publicas-y-transportes","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE PERIÓDICO DE CIRCULACIÓN NACIONAL: LA EXTRA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100235",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0012400001}]","432019000100235","2021-03-18T14:17:49.000Z","2019CD-000136-0012400001","ocds-rwubve-2019CD-000136-0012400001","[SERVICIOS]","126000.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","126000.006","432019000100235","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T15:17:36.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3675000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000130-0012400001-432019000100208","[contract]","ministerio-de-obras-publicas-y-transportes","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación denominada Fiscalización de Contratos de Obra Pública Según la Normativa de la Contratación Administrativa.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0012400001}]","432019000100208",,"2019CD-000130-0012400001","ocds-rwubve-2019CD-000130-0012400001","[SERVICIOS]","3675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3675000","https://www.sicop.go.cr/index.jsp","buyer","3675000","432019000100208","true"
"2021-11-28T01:49:58.000Z","2020-02-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T07:06:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000131-0012400001-432019000100232","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Periódicos de Circulación Nacional: La Nación, La Teja, El Financiero, La Extra y La República para el Ministerio de Obras Públicas y Transportes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100232",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0012400001}]","432019000100232","2021-02-14T07:06:19.000Z","2019CD-000131-0012400001","ocds-rwubve-2019CD-000131-0012400001","[SERVICIOS]","252000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","252000","432019000100232","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:03:21.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1540000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000132-0012400001-432019000100216","[contract]","ministerio-de-obras-publicas-y-transportes","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DISEÑO E INSTALACIONES DE SISTEMAS DE GENERACIÓN FOTOVOLTAICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0012400001}]","432019000100216",,"2019CD-000132-0012400001","ocds-rwubve-2019CD-000132-0012400001","[BIENES/SERVICIOS]","1540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1540000","https://www.sicop.go.cr/index.jsp","buyer","1540000","432019000100216","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T13:19:27.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1755000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000134-0012400001-432019000100228","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Jurisprudencia de Contratación Administrativa 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0012400001}]","432019000100228",,"2019CD-000134-0012400001","ocds-rwubve-2019CD-000134-0012400001","[SERVICIOS]","1755000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1755000","https://www.sicop.go.cr/index.jsp","buyer","1755000","432019000100228","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T11:24:44.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","800000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019CD-000119-0012400001-432019000100181","[contract]","ministerio-de-obras-publicas-y-transportes","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO GESTIÓN DE EXPEDIENTES ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0012400001}]","432019000100181",,"2019CD-000119-0012400001","ocds-rwubve-2019CD-000119-0012400001","[BIENES/SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432019000100181","true"
