"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[NEW LIGHT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFTCGADRMSGPED009/06&vv_provsino=0]","[{roles=supplier, name=NEW LIGHT, S.A. DE C.V., details={type=company}, id=new-light-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-026-06-CFTCGADRMSGPED009/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[new-light-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE LUMINARIAS","[{id=compranet3-1620530467436}]","9121001","ADQUISICION DE LUMINARIAS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGPED009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGPED009/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFTCGADRMSGPED009/06&vv_provsino=0}]","ADQUISICION DE LUMINARIAS","CFTCGADRMSGPED009/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-026-06","ocds-0ud2q6-09121001-026-06","143200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEW LIGHT, S.A. DE C.V., id=new-light-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143200","CFTCGADRMSGPED009/06"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SAIPEM AMERICA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CFTCGAUPR/I3P/043/07&vv_provsino=0]","[{roles=supplier, name=SAIPEM AMERICA INC., details={type=company}, id=saipem-america-inc}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-026-07-CFTCGAUPR/I3P/043/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[saipem-america-inc]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES PARA DESARROLLAR UN ESTUDIO DE COBERTURA DE SERVICIOS DE TELECOMUNICACIONES EN MEXICO","[{id=compranet3-1620530467436}]","9121001","SERVICIOS PROFESIONALES PARA DESARROLLAR UN ESTUDIO DE COBERTURA DE SERVICIOS DE TELECOMUNICACIONES EN MEXICO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGAUPR/I3P/043/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGAUPR/I3P/043/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CFTCGAUPR/I3P/043/07&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA DESARROLLAR UN ESTUDIO DE COBERTURA DE SERVICIOS DE TELECOMUNICACIONES EN MEXICO","CFTCGAUPR/I3P/043/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-026-07","ocds-0ud2q6-09121001-026-07","1494415.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIPEM AMERICA INC., id=saipem-america-inc}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494415.8","CFTCGAUPR/I3P/043/07"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRY CANADA, COMMUNICATIONS RESEARCH CENTRE CANADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGAP-USRTAD020/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRY CANADA, COMMUNICATIONS RESEARCH CENTRE CANADA, details={type=company}, id=industry-canada-communications-research-centre-canada}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-026-08-CFTCGAP-USRTAD020/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[industry-canada-communications-research-centre-canada]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE 10 LICENCIAS DE USO DE SOFTWARE CRC-COVLAB VERSION 3.0 PARA LA REALIZACIýN DE ESTUDIOS Y ANýLISIS TýCNICOS DE FACTIBILIDAD DE COBERTURAS E INTERFERENCIAS DE SEýALES DE RADIO AM, FM Y TV","[{id=compranet3-1620530467436}]","9121001","ADQUISICIýN DE 10 LICENCIAS DE USO DE SOFTWARE CRC-COVLAB VERSION 3.0 PARA LA REALIZACIýN DE ESTUDIOS Y ANýLISIS TýCNICOS DE FACTIBILIDAD DE COBERTURAS E INTERFERENCIAS DE SEýALES DE RADIO AM, FM Y TV","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGAP-USRTAD020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGAP-USRTAD020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFTCGAP-USRTAD020/08&vv_provsino=0}]","ADQUISICIýN DE 10 LICENCIAS DE USO DE SOFTWARE CRC-COVLAB VERSION 3.0 PARA LA REALIZACIýN DE ESTUDIOS Y ANýLISIS TýCNICOS DE FACTIBILIDAD DE COBERTURAS E INTERFERENCIAS DE SEýALES DE RADIO AM, FM Y TV","CFTCGAP-USRTAD020/08","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-026-08","ocds-0ud2q6-09121001-026-08","1216527.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRY CANADA, COMMUNICATIONS RESEARCH CENTRE CANADA, id=industry-canada-communications-research-centre-canada}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216527.48","CFTCGAP-USRTAD020/08"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/026/09&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-026-09-CFTCGACGOTIAD/026/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","DISPONIBILIDAD PARA SERVIDORES DE COMPUTO MARCA HEWLETT PACKARD","[{id=compranet3-1620530467436}]","9121001","DISPONIBILIDAD PARA SERVIDORES DE COMPUTO MARCA HEWLETT PACKARD","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/026/09&vv_provsino=0}]","DISPONIBILIDAD PARA SERVIDORES DE COMPUTO MARCA HEWLETT PACKARD","CFTCGACGOTIAD/026/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-026-09","ocds-0ud2q6-09121001-026-09","545753.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545753.95","CFTCGACGOTIAD/026/09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTRIZ USACAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGADRMSGAD041/10&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ USACAR, S.A. DE C.V., details={type=company}, id=automotriz-usacar-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-026-10-CFTCGADRMSGAD041/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[automotriz-usacar-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGAD041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGAD041/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGADRMSGAD041/10&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO AL PARQUE VEHICULAR","CFTCGADRMSGAD041/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-026-10","ocds-0ud2q6-09121001-026-10","245399.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ USACAR, S.A. DE C.V., id=automotriz-usacar-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245399.03","CFTCGADRMSGAD041/10"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CFT/CA/AD/045/03&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-027-03-CFT/CA/AD/045/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sinteg-en-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMÁTICOS.","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMÁTICOS.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/AD/045/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/AD/045/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CFT/CA/AD/045/03&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMÁTICOS.","CFT/CA/AD/045/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-027-03","ocds-0ud2q6-09121001-027-03","588447.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588447.39","CFT/CA/AD/045/03"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CFT/CA/AD/025/04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-027-04-CFT/CA/AD/025/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[elevadores-otis-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES OTIS.","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES OTIS.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/AD/025/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/AD/025/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CFT/CA/AD/025/04&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES OTIS.","CFT/CA/AD/025/04","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-027-04","ocds-0ud2q6-09121001-027-04","25556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25556","CFT/CA/AD/025/04"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Invitacion a 3","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IQ INGENIERIA E IMPLEMENTACION EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CFT/CA/P/I3P/035/05&vv_provsino=0]","[{roles=supplier, name=IQ INGENIERIA E IMPLEMENTACION EN SISTEMAS, S.A. DE C.V., details={type=company}, id=iq-ingenieria-e-implementacion-en-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-027-05-CFT/CA/P/I3P/035/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[iq-ingenieria-e-implementacion-en-sistemas-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","DESARROLLOS INFORMATICOS PARA LA ADAPTACION Y PUESTA EN MARCHA DE LOS FLUJOS DE TRABAJO (WORK FLOWS) DESARROLLADOS EN EL PROYECTO SIIMAT.","[{id=compranet3-1620530467436}]","9121001","DESARROLLOS INFORMATICOS PARA LA ADAPTACION Y PUESTA EN MARCHA DE LOS FLUJOS DE TRABAJO (WORK FLOWS) DESARROLLADOS EN EL PROYECTO SIIMAT.","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/P/I3P/035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/P/I3P/035/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CFT/CA/P/I3P/035/05&vv_provsino=0}]","DESARROLLOS INFORMATICOS PARA LA ADAPTACION Y PUESTA EN MARCHA DE LOS FLUJOS DE TRABAJO (WORK FLOWS) DESARROLLADOS EN EL PROYECTO SIIMAT.","CFT/CA/P/I3P/035/05","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-027-05","ocds-0ud2q6-09121001-027-05","732000.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQ INGENIERIA E IMPLEMENTACION EN SISTEMAS, S.A. DE C.V., id=iq-ingenieria-e-implementacion-en-sistemas-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732000.32","CFT/CA/P/I3P/035/05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO INDUSTRIAL ALFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFTCGADRMSGPED036/06&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ALFE, S.A. DE C.V., details={type=company}, id=grupo-industrial-alfe-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-027-06-CFTCGADRMSGPED036/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[grupo-industrial-alfe-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIALES PARA EL MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","9121001","ADQUISICION DE MATERIALES PARA EL MANTENIMIENTO DE INMUEBLES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGPED036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGPED036/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFTCGADRMSGPED036/06&vv_provsino=0}]","ADQUISICION DE MATERIALES PARA EL MANTENIMIENTO DE INMUEBLES","CFTCGADRMSGPED036/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-027-06","ocds-0ud2q6-09121001-027-06","158509.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ALFE, S.A. DE C.V., id=grupo-industrial-alfe-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158509.37","CFTCGADRMSGPED036/06"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/044/07&vv_provsino=0]","[{roles=supplier, name=LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V., details={type=company}, id=lattice-telecomunicaciones-personales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-027-07-CFTCGACGOTIAD/044/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[lattice-telecomunicaciones-personales-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LICENCIAS, SOPORTE TECNICO Y OPERACION INTEGRAL DEL SISTEMA DE ADMINISTRACION DEL ESPECTRO RADIOELECTRICO","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO DE LICENCIAS, SOPORTE TECNICO Y OPERACION INTEGRAL DEL SISTEMA DE ADMINISTRACION DEL ESPECTRO RADIOELECTRICO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/044/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/044/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/044/07&vv_provsino=0}]","MANTENIMIENTO DE LICENCIAS, SOPORTE TECNICO Y OPERACION INTEGRAL DEL SISTEMA DE ADMINISTRACION DEL ESPECTRO RADIOELECTRICO","CFTCGACGOTIAD/044/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-027-07","ocds-0ud2q6-09121001-027-07","6050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATTICE TELECOMUNICACIONES PERSONALES, S.A. DE C.V., id=lattice-telecomunicaciones-personales-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6050000","CFTCGACGOTIAD/044/07"
