"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23D80049&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-003-08-23D80049","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","[{id=compranet3-1620530467436}]","641234","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","23D80049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23D80049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23D80049&p_CveDep=00641&p_CveUni=234&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","LPI (ABIERTA) PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, DE LOS GRUPOS DE SUMINISTRO 12.0 (ARTICULOS DE COCINA Y COMEDOR), 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 37.7 (MATERIAL DIDACTICO), PARA CUBRIR NECESIDADES DE LA DELEGACION NUEVO LEON Y UMAES 21, 23, 25 Y 34, DURANTE EL PERIODO DEL 1o. DE FEBRERO AL 31 DE DICIEMBRE DE 2008.","23D80049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-003-08","ocds-0ud2q6-00641234-003-08","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","23D80049"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100065&p_CveDep=00641&p_CveUni=311&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-003-10-D100065","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","contrataciýn para la adquisiciýn de: Bienes de Consumo de los grupos de suministro 311, 312, 370 y 372,","[{id=compranet3-1620530467436}]","641311","contrataciýn para la adquisiciýn de: Bienes de Consumo de los grupos de suministro 311, 312, 370 y 372,","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D100065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100065&p_CveDep=00641&p_CveUni=311&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","contrataciýn para la adquisiciýn de: Bienes de Consumo de los grupos de suministro 311, 312, 370 y 372,","D100065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-003-10","ocds-0ud2q6-00641311-003-10","8631.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8631.5","D100065"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80125&p_CveDep=00641&p_CveUni=209&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-004-08-D80125","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-004-08) Adquisiciýn de Formas Impresas, Rýgimen Ordinario y Programa IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641209","(00641209-004-08) Adquisiciýn de Formas Impresas, Rýgimen Ordinario y Programa IMSS-Oportunidades","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D80125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80125&p_CveDep=00641&p_CveUni=209&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","(00641209-004-08) Adquisiciýn de Formas Impresas, Rýgimen Ordinario y Programa IMSS-Oportunidades","D80125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-004-08","ocds-0ud2q6-00641209-004-08","8388.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8388.54","D80125"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Abastecimiento en Nayarit","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30076&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Nayarit","00641138-005-03-D30076","[contract]","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Nayarit","unidad-compradora","Adquisicion de artículos de papeleria, útiles de oficina y formas impresas","[{id=compranet3-1620530467436}]","641138","Adquisicion de artículos de papeleria, útiles de oficina y formas impresas","open","institution","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Nayarit","departamento-de-abastecimiento-en-nayarit-instituto-mexicano-del-seguro-social","D30076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30076&p_CveDep=00641&p_CveUni=138&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisicion de artículos de papeleria, útiles de oficina y formas impresas","D30076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641138-005-03","ocds-0ud2q6-00641138-005-03","8240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8240","D30076"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70468&p_CveDep=00641&p_CveUni=220&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-056-07-D70468","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de formas impresas","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de formas impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D70468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70468-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70468&p_CveDep=00641&p_CveUni=220&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de formas impresas","D70468","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-056-07","ocds-0ud2q6-00641220-056-07","7800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7800","D70468"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50083&p_CveDep=00641&p_CveUni=194&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-059-04-D50083","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","EN SEGUNDA CONVOCATORIA LA ADQUISICION DE IMPRESOS","[{id=compranet3-1620530467436}]","641194","EN SEGUNDA CONVOCATORIA LA ADQUISICION DE IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50083&p_CveDep=00641&p_CveUni=194&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","EN SEGUNDA CONVOCATORIA LA ADQUISICION DE IMPRESOS","D50083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-059-04","ocds-0ud2q6-00641194-059-04","7710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7710","D50083"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50169&p_CveDep=00641&p_CveUni=237&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-003-05-D50169","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641237","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50169&p_CveDep=00641&p_CveUni=237&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Impresos","D50169","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-003-05","ocds-0ud2q6-00641237-003-05","7626.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7626.93","D50169"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40105&p_CveDep=00641&p_CveUni=216&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-007-04-D40105","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO (GRUPO 32.0)","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO (GRUPO 32.0)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40105&p_CveDep=00641&p_CveUni=216&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","BIENES DE CONSUMO (GRUPO 32.0)","D40105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-007-04","ocds-0ud2q6-00641216-007-04","7150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7150","D40105"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20475&p_CveDep=00641&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-010-02-D20475","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE FORMAS IMPRESAS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20475&p_CveDep=00641&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE FORMAS IMPRESAS","D20475","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-010-02","ocds-0ud2q6-00641160-010-02","7115.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7115.6","D20475"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30744&p_CveDep=00641&p_CveUni=194&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, S.A. DE C.V., details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-034-03-D30744","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA ADQUISICION DE IMPRESOS.","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA ADQUISICION DE IMPRESOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30744&p_CveDep=00641&p_CveUni=194&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA ADQUISICION DE IMPRESOS.","D30744","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-034-03","ocds-0ud2q6-00641194-034-03","6920.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, S.A. DE C.V., id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6920.4","D30744"
