"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[SUN MICROSYSTEMS MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2005]","[{roles=supplier, name=SUN MICROSYSTEMS MEXICO S.A DE C.V., details={type=company}, id=sun-microsystems-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/04/2005-SG/CNS/04/2005","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[sun-microsystems-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SERVIDOR ESTRATEGICO E 10000.","[{id=pot-1620519810584}]","MANTENIMIENTO DEL SERVIDOR ESTRATEGICO E 10000.","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/04/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2005}]","MANTENIMIENTO DEL SERVIDOR ESTRATEGICO E 10000.","SG/CNS/04/2005","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/04/2005","ocds-0ud2q6-SG/CNS/04/2005","8279410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS MEXICO S.A DE C.V., id=sun-microsystems-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8279410","SG/CNS/04/2005",
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/19/2013]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/19/2013-SG/CNS/19/2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[iusacell-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MOVIL 2013","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MOVIL 2013","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/19/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/19/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/19/2013}]","SERVICIO DE INTERNET MOVIL 2013","SG/CNS/19/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/19/2013","ocds-0ud2q6-SG/CNS/19/2013","8250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8250000","SG/CNS/19/2013","true"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[PARTICIPACIÓN CONJUNTA LAS EMPRESAS OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/24/2012-2014]","[{roles=supplier, name=PARTICIPACIÓN CONJUNTA LAS EMPRESAS OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V., details={type=company}, id=participacion-conjunta-las-empresas-operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/24/2012-2014-SG/CNS/24/2012-2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[participacion-conjunta-las-empresas-operbes-sa-de-cv-y-bestphone-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES 2012-2014 PARA EL SERVICIO DE TRONCAL CELULAR (PARTIDA 5). 31401","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES 2012-2014 PARA EL SERVICIO DE TRONCAL CELULAR (PARTIDA 5). 31401",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/24/2012-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/24/2012-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/24/2012-2014}]","SERVICIO DE TELECOMUNICACIONES 2012-2014 PARA EL SERVICIO DE TRONCAL CELULAR (PARTIDA 5). 31401","SG/CNS/24/2012-2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/24/2012-2014","ocds-0ud2q6-SG/CNS/24/2012-2014","8085000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTICIPACIÓN CONJUNTA LAS EMPRESAS OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V., id=participacion-conjunta-las-empresas-operbes-sa-de-cv-y-bestphone-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8085000","SG/CNS/24/2012-2014","true"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2010-2011]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/39/2010-2011-SG/CNS/39/2010-2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE TRONCAL CELULAR 3103","[{id=pot-1620519810584}]","SERVICIO DE ENLACE TRONCAL CELULAR 3103","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/39/2010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2010-2011}]","SERVICIO DE ENLACE TRONCAL CELULAR 3103","SG/CNS/39/2010-2011","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/39/2010-2011","ocds-0ud2q6-SG/CNS/39/2010-2011","7800468.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800468.7","SG/CNS/39/2010-2011","true"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORGANIZACIÓN MITAMEX S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/14/2015]","[{roles=supplier, name=ORGANIZACIÓN MITAMEX S.A. DE C.V. MIPYME, details={type=company}, id=organizacion-mitamex-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/14/2015-SG/CNS/14/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[organizacion-mitamex-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 3 SERVICIO DE FOTOCOPIADO) 33602 (MONTO MÍNIMO 3 000 442.16 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 3 SERVICIO DE FOTOCOPIADO) 33602 (MONTO MÍNIMO 3 000 442.16 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/14/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/14/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/14/2015}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO 2015 (PARTIDA 3 SERVICIO DE FOTOCOPIADO) 33602 (MONTO MÍNIMO 3 000 442.16 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","SG/CNS/14/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/14/2015","ocds-0ud2q6-SG/CNS/14/2015","7501104.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MITAMEX S.A. DE C.V. MIPYME, id=organizacion-mitamex-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7501104.77","SG/CNS/14/2015","true"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORGANIZACIÓN MITAMEX S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2014]","[{roles=supplier, name=ORGANIZACIÓN MITAMEX S.A. DE C.V. MIPYME, details={type=company}, id=organizacion-mitamex-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/05/2014-SG/CNS/05/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[organizacion-mitamex-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO (PARTIDA 3 SERVICIO DE FOTOCOPIADO) (CONTRATO ABIERTO EL MONTO MINIMO 2 872 800.00 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33602","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO (PARTIDA 3 SERVICIO DE FOTOCOPIADO) (CONTRATO ABIERTO EL MONTO MINIMO 2 872 800.00 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33602","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2014}]","SERVICIOS DE FOTOCOPIADO IMPRESIÓN Y ESCANEO (PARTIDA 3 SERVICIO DE FOTOCOPIADO) (CONTRATO ABIERTO EL MONTO MINIMO 2 872 800.00 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33602","SG/CNS/05/2014","SECRETARÍA DE GOBERNACIÓN","2014-03-31T00:00:00.000Z","SG/CNS/05/2014","ocds-0ud2q6-SG/CNS/05/2014","7182000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MITAMEX S.A. DE C.V. MIPYME, id=organizacion-mitamex-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7182000","SG/CNS/05/2014","true"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2005]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/01/2005-SG/CNS/01/2005","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[oracle-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA RENOVACION DEL SOPORTE A PRODUCTO Y ACTUALIZACION DE LICENCIAS ORACLE","[{id=pot-1620519810584}]","LA RENOVACION DEL SOPORTE A PRODUCTO Y ACTUALIZACION DE LICENCIAS ORACLE","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/01/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2005}]","LA RENOVACION DEL SOPORTE A PRODUCTO Y ACTUALIZACION DE LICENCIAS ORACLE","SG/CNS/01/2005","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/01/2005","ocds-0ud2q6-SG/CNS/01/2005","6862256.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6862256.14","SG/CNS/01/2005",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/33/2016]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/33/2016-SG/CPS/33/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE COMUNICACIONES 2016. 31602","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE COMUNICACIONES 2016. 31602","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/33/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/33/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/33/2016}]","SERVICIO DE RED NACIONAL DE COMUNICACIONES 2016. 31602","SG/CPS/33/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/33/2016","ocds-0ud2q6-SG/CPS/33/2016","6852980.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6852980.32","SG/CPS/33/2016",
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[CORPORACIÓN DE SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/02/2014]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V. MIPYME, details={type=company}, id=corporacion-de-servicios-en-tecnologias-de-informacion-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/02/2014-SG/CNS/02/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[corporacion-de-servicios-en-tecnologias-de-informacion-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE) (CONTRATO ABIERTO MONTO MINIMO 2 689 655.17 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33301","[{id=pot-1620519810584}]","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE) (CONTRATO ABIERTO MONTO MINIMO 2 689 655.17 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33301","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/02/2014}]","SERVICIO DE DESARROLLO DE APLICACIONES (FABRICA DE SOFTWARE) (CONTRATO ABIERTO MONTO MINIMO 2 689 655.17 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33301","SG/CNS/02/2014","SECRETARÍA DE GOBERNACIÓN","2014-03-31T00:00:00.000Z","SG/CNS/02/2014","ocds-0ud2q6-SG/CNS/02/2014","6724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS EN TECNOLOGÍAS DE INFORMACIÓN S.A. DE C.V. MIPYME, id=corporacion-de-servicios-en-tecnologias-de-informacion-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6724137.93","SG/CNS/02/2014","true"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/57/2016]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/57/2016-SG/CPS/57/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2016. (CONTRATO ABIERTO MONTO MÍNIMO 2 582 766.93 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)31603","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MÓVIL 2016. (CONTRATO ABIERTO MONTO MÍNIMO 2 582 766.93 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)31603","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/57/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/57/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/57/2016}]","SERVICIO DE INTERNET MÓVIL 2016. (CONTRATO ABIERTO MONTO MÍNIMO 2 582 766.93 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)31603","SG/CPS/57/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/57/2016","ocds-0ud2q6-SG/CPS/57/2016","6456917.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6456917.32","SG/CPS/57/2016",
