"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-25T14:48:55.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","262000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000073-0015100001-4320194000096","[contract]","asociacion-cruz-roja-costarricense","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTACIÓN SOLICITADOS POR EL COMITÉ EN SAN JUAN DE DIOS, JUNTA REGIONAL EN LIMÓN, ALAJUELA Y ZONA SUR","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000073-0015100001}]",,"4320194000096","2019PP-000073-0015100001","ocds-rwubve-2019PP-000073-0015100001","[SERVICIOS]","256200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","262000","https://www.sicop.go.cr/index.jsp","buyer","256200","4320194000096",,"2020-05-25T14:48:55.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-23T18:23:01.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","200000","CRC","Municipalidad de Buenos Aires","2020CD-000017-0004200001-432020000400013","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para Capacitación en Mesa de Ecosistemas Territoriales - Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0004200001}]","Puntarenas","432020000400013","2020CD-000017-0004200001","ocds-rwubve-2020CD-000017-0004200001","[SERVICIOS]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","200000","https://www.sicop.go.cr/index.jsp","buyer","156000","432020000400013",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T10:16:48.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2019LA-000001-0007800001-432019000100010","[contract]","ministerio-de-agricultura-y-ganaderia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación (catering service) según demanda para actividades de capacitación del Ministerio de Agricultura y Ganadería","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0007800001}]",,"432019000100010","2019LA-000001-0007800001","ocds-rwubve-2019LA-000001-0007800001","[SERVICIOS]","28000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1","https://www.sicop.go.cr/index.jsp","buyer","28000","432019000100010","2019-03-27T00:00:00.000Z",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-30T07:16:37.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","5434195.85","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000008-0010400001-432019002600061","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para la Región Brunca","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0010400001}]",,"432019002600061","2019LA-000008-0010400001","ocds-rwubve-2019LA-000008-0010400001","[SERVICIOS]","5183160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","5434195.85","https://www.sicop.go.cr/index.jsp","buyer","5183160","432019002600061",,"2020-03-01T07:16:37.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-21T14:56:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1933000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000013-0007300001-432019000300215","[contract]","ministerio-de-educacion-publica","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alimentación para actividades de Capacitación (Todo el país)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0007300001}]",,"432019000300215","2019LA-000013-0007300001","ocds-rwubve-2019LA-000013-0007300001","[SERVICIOS]","1915000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1933000","https://www.sicop.go.cr/index.jsp","buyer","1915000","432019000300215",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-29T13:46:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","36000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019LA-000003-0014700001-432019001000041","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION Y LOCAL POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0014700001}]",,"432019001000041","2019LA-000003-0014700001","ocds-rwubve-2019LA-000003-0014700001","[SERVICIOS]","35990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","36000","https://www.sicop.go.cr/index.jsp","buyer","35990","432019001000041",,"2020-03-29T13:46:24.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:33:41.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","445500","CRC","Municipalidad de Golfito","2019CD-000046-0004400001-432019000200064","[contract]","municipalidad-de-golfito","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CATERING SERVICE - OFICINA DE LA MUJER - INSUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0004400001}]","Puntarenas","432019000200064","2019CD-000046-0004400001","ocds-rwubve-2019CD-000046-0004400001","[BIENES]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","445500","https://www.sicop.go.cr/index.jsp","buyer","150000","432019000200064","2019-10-23T00:00:00.000Z","2020-04-28T09:33:41.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:14:00.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","126000","CRC","Municipalidad de Buenos Aires","2019CD-000224-0004200001-432019000400216","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de alimentación para departamentos - Ugam - Admin - DTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000224-0004200001}]","Puntarenas","432019000400216","2019CD-000224-0004200001","ocds-rwubve-2019CD-000224-0004200001","[SERVICIOS]","2603500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","126000","https://www.sicop.go.cr/index.jsp","buyer","2603500","432019000400216",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:34:19.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","300000","CRC","Municipalidad de Buenos Aires","2019CD-000231-0004200001-432019000400228","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para Capacitación en Mesa de Ecosistemas Territoriales - Desarrollo Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000231-0004200001}]","Puntarenas","432019000400228","2019CD-000231-0004200001","ocds-rwubve-2019CD-000231-0004200001","[SERVICIOS]","297500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","300000","https://www.sicop.go.cr/index.jsp","buyer","297500","432019000400228",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-23T11:09:49.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","364000","CRC","Municipalidad de Buenos Aires","2019CD-000249-0004200001-432019000400231","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para talleres de cierre con síndicos y ADI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0004200001}]","Puntarenas","432019000400231","2019CD-000249-0004200001","ocds-rwubve-2019CD-000249-0004200001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","364000","https://www.sicop.go.cr/index.jsp","buyer","360000","432019000400231",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T18:15:06.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","3090000","CRC","Municipalidad de Buenos Aires","2019CD-000253-0004200001-432019000400247","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para eventos (refrigerios-festival) UGAM","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0004200001}]","Puntarenas","432019000400247","2019CD-000253-0004200001","ocds-rwubve-2019CD-000253-0004200001","[SERVICIOS]","2358500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","3090000","https://www.sicop.go.cr/index.jsp","buyer","2358500","432019000400247",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T18:18:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","145080","CRC","Municipalidad de Buenos Aires","2019CD-000273-0004200001-432019000400249","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Refrigerio para taller sembrando seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0004200001}]","Puntarenas","432019000400249","2019CD-000273-0004200001","ocds-rwubve-2019CD-000273-0004200001","[SERVICIOS]","145080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","145080","https://www.sicop.go.cr/index.jsp","buyer","145080","432019000400249",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T22:14:53.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","2950000","CRC","Municipalidad de Buenos Aires","2019CD-000287-0004200001-432019000400282","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para actividades de capacitación, Municipalidad de Buenos Aires.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0004200001}]","Puntarenas","432019000400282","2019CD-000287-0004200001","ocds-rwubve-2019CD-000287-0004200001","[SERVICIOS]","2802500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","2802500","432019000400282",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:35:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1220500","CRC","Municipalidad de Buenos Aires","2019CD-000232-0004200001-432019000400219","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para talleres a desarrollar por la Ofim","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004200001}]","Puntarenas","432019000400219","2019CD-000232-0004200001","ocds-rwubve-2019CD-000232-0004200001","[SERVICIOS]","1205500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1220500","https://www.sicop.go.cr/index.jsp","buyer","1205500","432019000400219",,
