"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[HUERTA SOLIS BRENDA ERIKA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00131/2014]","[{roles=supplier, name=HUERTA SOLIS BRENDA ERIKA, details={type=person}, id=huerta-solis-brenda-erika}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00131/2014-SAE/00131/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[huerta-solis-brenda-erika]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00131/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00131/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00131/2014}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","SAE/00131/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00131/2014","ocds-0ud2q6-SAE/00131/2014","382782.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERTA SOLIS BRENDA ERIKA, id=huerta-solis-brenda-erika}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382782.97","SAE/00131/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RAMIREZ GALICIA LUZ ESTEFANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00133/2014]","[{roles=supplier, name=RAMIREZ GALICIA LUZ ESTEFANY, details={type=person}, id=ramirez-galicia-luz-estefany}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00133/2014-SAE/00133/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ramirez-galicia-luz-estefany]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00133/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00133/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00133/2014}]","PRESTACIÓN DE SERVICIO DE ENFERMERAS PARA LFCL","SAE/00133/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00133/2014","ocds-0ud2q6-SAE/00133/2014","382782.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ GALICIA LUZ ESTEFANY, id=ramirez-galicia-luz-estefany}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382782.97","SAE/00133/2014",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[NUEVO SANATORIO DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00138/2014]","[{roles=supplier, name=NUEVO SANATORIO DURANGO S.A. DE C.V., details={type=company}, id=nuevo-sanatorio-durango-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00138/2014-SAE/00138/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[nuevo-sanatorio-durango-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS HOSPITALARIOS PARA LFCL EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIOS HOSPITALARIOS PARA LFCL EN EL DISTRITO FEDERAL","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00138/2014}]","SERVICIOS HOSPITALARIOS PARA LFCL EN EL DISTRITO FEDERAL","SAE/00138/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00138/2014","ocds-0ud2q6-SAE/00138/2014","139000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO SANATORIO DURANGO S.A. DE C.V., id=nuevo-sanatorio-durango-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139000000","SAE/00138/2014",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[BARGALLO CARDOSO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00027/2012]","[{roles=supplier, name=BARGALLO CARDOSO Y ASOCIADOS S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00027/2012-SAE/00027/2012","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[bargallo-cardoso-y-asociados-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA AUDITORÍA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1O. DE ENERO AL 31 DE DICIEMBRE DE 2011 DE INCOBUSA S.A. DE C.V. EN LIQUIDACIÓN","[{id=pot-1620519810584}]","LLEVAR A CABO LA AUDITORÍA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1O. DE ENERO AL 31 DE DICIEMBRE DE 2011 DE INCOBUSA S.A. DE C.V. EN LIQUIDACIÓN","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00027/2012}]","LLEVAR A CABO LA AUDITORÍA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1O. DE ENERO AL 31 DE DICIEMBRE DE 2011 DE INCOBUSA S.A. DE C.V. EN LIQUIDACIÓN","SAE/00027/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00027/2012","ocds-0ud2q6-SAE/00027/2012","204676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARGALLO CARDOSO Y ASOCIADOS S.C., id=bargallo-cardoso-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204676","SAE/00027/2012",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[LABORATORIO MEDICO POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00142/2014]","[{roles=supplier, name=LABORATORIO MEDICO POLANCO S.A. DE C.V., details={type=company}, id=laboratorio-medico-polanco-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00142/2014-SAE/00142/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[laboratorio-medico-polanco-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LABORATORIO Y GABINETE PARA LFCL EN QUERÉTARO QUERÉTARO Y ZONA CONURBADA","[{id=pot-1620519810584}]","SERVICIOS DE LABORATORIO Y GABINETE PARA LFCL EN QUERÉTARO QUERÉTARO Y ZONA CONURBADA","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00142/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00142/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00142/2014}]","SERVICIOS DE LABORATORIO Y GABINETE PARA LFCL EN QUERÉTARO QUERÉTARO Y ZONA CONURBADA","SAE/00142/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00142/2014","ocds-0ud2q6-SAE/00142/2014","1050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEDICO POLANCO S.A. DE C.V., id=laboratorio-medico-polanco-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050000","SAE/00142/2014",
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[TRG MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00204/2015]","[{roles=supplier, name=TRG MEXICO S. DE R.L. DE C.V., details={type=company}, id=trg-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00204/2015-SAE/00204/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[trg-mexico-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO DE CONTAMINACIÓN DE SUELO Y MANTO FREÁTICO EN LAS EX INSTALACIONES DE FNML EN ORIENTAL PUEBLA.","[{id=pot-1620519810584}]","DIAGNÓSTICO DE CONTAMINACIÓN DE SUELO Y MANTO FREÁTICO EN LAS EX INSTALACIONES DE FNML EN ORIENTAL PUEBLA.","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00204/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00204/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00204/2015}]","DIAGNÓSTICO DE CONTAMINACIÓN DE SUELO Y MANTO FREÁTICO EN LAS EX INSTALACIONES DE FNML EN ORIENTAL PUEBLA.","SAE/00204/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-05-05T00:00:00.000Z","SAE/00204/2015","ocds-0ud2q6-SAE/00204/2015","1800121.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRG MEXICO S. DE R.L. DE C.V., id=trg-mexico-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800121.96","SAE/00204/2015",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[IRMA HERRERA ESPARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00171/2015]","[{roles=supplier, name=IRMA HERRERA ESPARZA, details={type=person}, id=irma-herrera-esparza}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00171/2015-SAE/00171/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[irma-herrera-esparza]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN CIUDAD FRONTERA COAHUILA PARA ESTABLECER LA OFICINA DE ATENCIÓN A JUBILADOS DE FNML.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN CIUDAD FRONTERA COAHUILA PARA ESTABLECER LA OFICINA DE ATENCIÓN A JUBILADOS DE FNML.",,"institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00171/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00171/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00171/2015}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN CIUDAD FRONTERA COAHUILA PARA ESTABLECER LA OFICINA DE ATENCIÓN A JUBILADOS DE FNML.","SAE/00171/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00171/2015","ocds-0ud2q6-SAE/00171/2015","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA HERRERA ESPARZA, id=irma-herrera-esparza}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","SAE/00171/2015",
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-19T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RUSSELL BEDFORD MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00179/2014]","[{roles=supplier, name=RUSSELL BEDFORD MEXICO S.C., details={type=company}, id=russell-bedford-mexico-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00179/2014-SAE/00179/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[russell-bedford-mexico-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR EL PROCESO DE DESINCORPORACIÓN DE LUZ Y FUERZA DEL CENTRO EN LIQUIDACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR EL PROCESO DE DESINCORPORACIÓN DE LUZ Y FUERZA DEL CENTRO EN LIQUIDACIÓN","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00179/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00179/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00179/2014}]","SERVICIOS DE AUDITORÍA EXTERNA PARA DICTAMINAR EL PROCESO DE DESINCORPORACIÓN DE LUZ Y FUERZA DEL CENTRO EN LIQUIDACIÓN","SAE/00179/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00179/2014","ocds-0ud2q6-SAE/00179/2014","658040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUSSELL BEDFORD MEXICO S.C., id=russell-bedford-mexico-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","658040","SAE/00179/2014",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN DE PERSONAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0021/2008]","[{roles=supplier, name=ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN DE PERSONAL S. A. DE C. V., details={type=company}, id=estrategias-de-contratacion-y-remuneracion-de-personal-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/0021/2008-SAE/0021/2008","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[estrategias-de-contratacion-y-remuneracion-de-personal-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SELECCIÓN CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL PARA ATENDER LAS ACTIVIDADES ADMINISTRATIVAS TANTO DE LAS EMPRESAS PÚBLICAS EN LIQUIDACIÓN A CARGO DEL SAE COMO LAS OPERACIONES RESIDUALES DE CONASUPO FINA Y CONACAL.","[{id=pot-1620519810584}]","SERVICIOS DE SELECCIÓN CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL PARA ATENDER LAS ACTIVIDADES ADMINISTRATIVAS TANTO DE LAS EMPRESAS PÚBLICAS EN LIQUIDACIÓN A CARGO DEL SAE COMO LAS OPERACIONES RESIDUALES DE CONASUPO FINA Y CONACAL.","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0021/2008}]","SERVICIOS DE SELECCIÓN CONTRATACIÓN Y SUPERVISIÓN DE PERSONAL PARA ATENDER LAS ACTIVIDADES ADMINISTRATIVAS TANTO DE LAS EMPRESAS PÚBLICAS EN LIQUIDACIÓN A CARGO DEL SAE COMO LAS OPERACIONES RESIDUALES DE CONASUPO FINA Y CONACAL.","SAE/0021/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0021/2008","ocds-0ud2q6-SAE/0021/2008","27000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS DE CONTRATACIÓN Y REMUNERACIÓN DE PERSONAL S. A. DE C. V., id=estrategias-de-contratacion-y-remuneracion-de-personal-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000000","SAE/0021/2008","true"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[RSM BOGARIN Y CIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00183/2014]","[{roles=supplier, name=RSM BOGARIN Y CIA S.C., details={type=company}, id=rsm-bogarin-y-cia-sc}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00183/2014-SAE/00183/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[rsm-bogarin-y-cia-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE FNML CON CIFRAS AL 31 DE DICIEMBRE DE 2013","[{id=pot-1620519810584}]","AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE FNML CON CIFRAS AL 31 DE DICIEMBRE DE 2013","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00183/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00183/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00183/2014}]","AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE FNML CON CIFRAS AL 31 DE DICIEMBRE DE 2013","SAE/00183/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00183/2014","ocds-0ud2q6-SAE/00183/2014","367080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RSM BOGARIN Y CIA S.C., id=rsm-bogarin-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367080","SAE/00183/2014",
