"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-21T22:53:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317836]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N137-2013-436794","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-10-22T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE TRAZO Y PAILERIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE TRAZO Y PAILERIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","436794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317836}]","CURSO DE TRAZO Y PAILERIA.","436794","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","482963","ocds-0ud2q6-AA-018TOQ034-N137-2013","false","[{amount={amount=28000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","436794"
"2019-11-08T17:40:02.000Z","2011-06-01T22:18:00.000Z","2011-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19743]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]",,"USD","Residencia General de Cerro Prieto","AA-018TOQ034-N56-2011-230253","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-08T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE CAPACITACION DE OPERACION Y CALIBRACION DE INSTRUMENTOS ROSEMOUNT","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE CAPACITACION DE OPERACION Y CALIBRACION DE INSTRUMENTOS ROSEMOUNT","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230253","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19743}]","CURSO DE CAPACITACIÓN DE OPERACIÓN Y CALIBRACIÓN DE INSTRUMENTOS ROSEMOUNT","230253","true",,"Comisión Federal de Electricidad","2011-07-21T00:00:00.000Z","29589","ocds-0ud2q6-AA-018TOQ034-N56-2011","false","[{amount={amount=13874.85, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13874.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13874.85","230253"
"2019-01-24T01:18:06.000Z","2013-10-22T21:15:00.000Z","2013-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318515]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N138-2013-429773","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-10-25T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSOS DE PLANES DE EMERGENCIAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSOS DE PLANES DE EMERGENCIAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","429773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318515}]","CURSOS DE PLANES DE EMERGENCIAS","429773","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","483945","ocds-0ud2q6-AA-018TOQ034-N138-2013","false","[{amount={amount=90000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE CAPACITACIÓN DE LA INDUSTRIA DE LA CONSTRUCCIÓN, A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","429773"
"2019-11-08T17:40:02.000Z","2012-06-05T20:22:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EFRAIN CASTRO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120746]","[{address={countryName=México}, roles=supplier, name=EFRAIN CASTRO RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-castro-rios}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N57-2012-214156","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[efrain-castro-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-06-11T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DIARIO DE RASTREO VEHICULAR DE 38 UNIDADES.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DIARIO DE RASTREO VEHICULAR DE 38 UNIDADES.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","214156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120746}]","SERVICIO DIARIO DE RASTREO VEHICULAR.","214156","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","195681","ocds-0ud2q6-AA-018TOQ034-N57-2012","false","[{amount={amount=56700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFRAIN CASTRO RIOS, id=efrain-castro-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56700","214156"
"2019-11-08T17:40:02.000Z","2012-08-06T21:30:00.000Z","2012-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150441]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N139-2012-277857","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-09-03T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE AVALUO DE USUFRUCTOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE AVALUO DE USUFRUCTOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","277857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150441}]","AVALUOS DE USUFRUCTOS","277857","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","240364","ocds-0ud2q6-AA-018TOQ034-N139-2012","false","[{amount={amount=29893.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29893.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29893.24","277857"
"2019-11-08T17:40:02.000Z","2012-06-06T13:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120943]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N58-2012-147016","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-06-13T07:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","147016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120943}]","MATERIAL DE FERRETERIA","147016","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","196209","ocds-0ud2q6-AA-018TOQ034-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65419.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65419.6","147016"
"2019-11-08T17:40:02.000Z","2012-06-06T13:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120943]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N58-2012-147028","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-06-13T07:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","147028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120943}]","MATERIAL DE FERRETERIA","147028","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","196209","ocds-0ud2q6-AA-018TOQ034-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34468.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34468.72","147028"
"2019-11-08T17:40:02.000Z","2011-10-09T22:38:00.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49853]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N140-2011-230217","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-10T13:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACION DE TUBERIA DE POLIETILENO POR TERMOFUSION.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACION DE TUBERIA DE POLIETILENO POR TERMOFUSION.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49853}]","REPARACION DE TUBERIA DE POLIETILENO POR TERMOFUSION","230217","true","Mixta","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","84918","ocds-0ud2q6-AA-018TOQ034-N140-2011","false","[{amount={amount=68605.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68605.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68605.32","230217"
"2019-11-08T17:40:02.000Z","2011-06-02T16:54:00.000Z","2011-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GRUPO SATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19790]","[{address={countryName=México}, roles=supplier, name=GRUPO SATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-sata-sa-de-cv}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N59-2011-230251","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[grupo-sata-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-08T13:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DIARIO DE RASTREO VEHICULAR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DIARIO DE RASTREO VEHICULAR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19790}]","SERVICIO DIARIO DE RASTREO VEHICULAR","230251","true",,"Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","29984","ocds-0ud2q6-AA-018TOQ034-N59-2011","false","[{amount={amount=39672, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39672",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SATA SA DE CV, id=grupo-sata-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39672","230251"
"2019-11-08T17:40:02.000Z","2012-09-17T13:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162199]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N141-2012-197794","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ci-a-sherwin-williams-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-09-20T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","197794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162199}]","500451545 Pinturas y Accesorios","197794","true","Mixta","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","256533","ocds-0ud2q6-AA-018TOQ034-N141-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123973.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123973.2","197794"
"2019-01-24T01:18:06.000Z","2013-06-03T23:31:00.000Z","2013-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262046]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N59-2013-378041","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-06-05T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE CERTIFICACION DE MICROSOFT","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE CERTIFICACION DE MICROSOFT","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","378041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262046}]","CURSO DE CERTIFICACION EN MICROSOFT","378041","true","Mixta","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","401280","ocds-0ud2q6-AA-018TOQ034-N59-2013","false","[{amount={amount=144112.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144112.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144112.5","378041"
