"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544982]","[{address={countryName=México}, roles=supplier, name=URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=uriev-servicios-corporativos-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N5-2015-724432","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[uriev-servicios-corporativos-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-08-25T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE CAPACITACIÓN SOBRE ACTUALIZACIÓN EN TEMA DE CRUZADA CONTRA EL HAMBRE","[{id=compranet-1620524637144}]","921010960","false","Expirado","SERVICIO DE CAPACITACIÓN SOBRE ACTUALIZACIÓN EN TEMA DE CRUZADA CONTRA EL HAMBRE","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","724432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544982}]","Puebla","SERVICIO DE CAPACITACIÓN SOBRE ACTUALIZACIÓN EN TEMA DE CRUZADA CONTRA EL HAMBRE","724432","true","Presencial","Secretaría De Educación Pública","2014-09-30T00:00:00.000Z","802640","ocds-0ud2q6-AA-921010960-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, id=uriev-servicios-corporativos-integrales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","724432",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545087]","[{address={countryName=México}, roles=supplier, name=URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=uriev-servicios-corporativos-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N6-2015-724627","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[uriev-servicios-corporativos-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-09-23T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CAPACITACIÓN SOBRE LA ACTUALIZACIÓN DE LOS TEMAS DE LA CRUZADA CONTRA EL HAMBRE","[{id=compranet-1620524637144}]","921010960","false","Expirado","CAPACITACIÓN SOBRE LA ACTUALIZACIÓN DE LOS TEMAS DE LA CRUZADA CONTRA EL HAMBRE","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","724627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545087}]","Puebla","CAPACITACIÓN SOBRE LA ACTUALIZACIÓN DE LOS TEMAS DE LA CRUZADA CONTRA EL HAMBRE","724627","true","Presencial","Secretaría De Educación Pública","2014-10-31T00:00:00.000Z","802738","ocds-0ud2q6-AA-921010960-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, id=uriev-servicios-corporativos-integrales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","724627",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ANCTO ASESORÍA, SOLUCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545247]","[{address={countryName=México}, roles=supplier, name=ANCTO ASESORÍA, SOLUCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ancto-asesoria-soluciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N7-2015-725037","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[ancto-asesoria-soluciones-y-servicios-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-10-23T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","921010960","false","Expirado","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","725037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545247}]","Puebla","CONTRATACIÓN DE SERVICIOS DE CAPACITACIÓN","725037","true","Presencial","Secretaría De Educación Pública","2014-11-30T00:00:00.000Z","803018","ocds-0ud2q6-AA-921010960-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ANCTO ASESORÍA, SOLUCIONES Y SERVICIOS SA DE CV, id=ancto-asesoria-soluciones-y-servicios-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","725037",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JA SERVICIOS CORPORATIVOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666229]","[{address={countryName=México}, roles=supplier, name=JA SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ja-servicios-corporativos-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N8-2015-726115","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[ja-servicios-corporativos-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-11-20T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN LA ACTUALIZACIÓN DE TEMAS DE CRUZADA CONTRA EL HAMB","[{id=compranet-1620524637144}]","921010960","false","Expirado","SERVICIOS DE CAPACITACIÓN EN LA ACTUALIZACIÓN DE TEMAS DE CRUZADA CONTRA EL HAMB","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","726115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666229}]","Puebla","SERVICIOS DE CAPACITACIÓN EN LA ACTUALIZACIÓN DE TEMAS DE CRUZADA CONTRA EL HAMB","726115","true","Presencial","Secretaría De Educación Pública","2014-12-31T00:00:00.000Z","803710","ocds-0ud2q6-AA-921010960-N8-2015","false","[{amount={amount=120000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JA SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, id=ja-servicios-corporativos-integrales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","726115",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:46.000Z",,"2014-12-01T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666229]","[{address={countryName=México}, roles=supplier, name=URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=uriev-servicios-corporativos-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N8-2015-768440","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[uriev-servicios-corporativos-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-11-20T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN EL TEMA "" ACCIONES DE SEDESOL PARA DISMINUIR LA POBREZA A TRAVÉS DE LOS AYUNTAMIENTTOS","[{id=compranet-1620524637144}]","921010960","false","Expirado","SERVICIOS DE CAPACITACIÓN EN EL TEMA "" ACCIONES DE SEDESOL PARA DISMINUIR LA POBREZA A TRAVÉS DE LOS AYUNTAMIENTTOS","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","768440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666229}]","Puebla","SERVICIOS DE CAPACITACIÓN EN LA ACTUALIZACIÓN DE TEMAS DE CRUZADA CONTRA EL HAMB","768440","true","Presencial","Secretaría De Educación Pública","2014-12-31T00:00:00.000Z","803710","ocds-0ud2q6-AA-921010960-N8-2015","false","[{amount={amount=120000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=URIEV SERVICIOS CORPORATIVOS INTEGRALES SA DE CV, id=uriev-servicios-corporativos-integrales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","768440",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:46.000Z",,"2014-08-11T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ELGUEA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699354]","[{address={countryName=México}, roles=supplier, name=JORGE ELGUEA LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-elguea-lozano}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N42-2015-890142","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-elguea-lozano]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-08-08T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","EQUIPO PARA LABORATORIO DE BIOQUÍMICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","EQUIPO PARA LABORATORIO DE BIOQUÍMICA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","890142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699354}]","Puebla","EQUIPO PARA LABORATORIO DE BIOQUÍMICA","890142","true","Presencial","Secretaría De Educación Pública","2014-08-19T00:00:00.000Z","913334","ocds-0ud2q6-AA-921010960-N42-2015","false","[{amount={amount=113540.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ELGUEA LOZANO, id=jorge-elguea-lozano}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97880","890142",,,"11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:46.000Z",,"2014-02-13T00:00:00.000Z","Secretaría De Educación Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JOSÉ CARLOS VARGAS LOZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379957]","[{address={countryName=México}, roles=supplier, name=JOSÉ CARLOS VARGAS LOZADA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-carlos-vargas-lozada}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","IA-921010960-N18-2014-498064","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jose-carlos-vargas-lozada]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-02-05T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ACONDICIONAMIENTO PARA VIVEROS Y TANQUE DE ACUAPONIA","[{id=compranet-1620524637144}]","921010960","false","Expirado","ACONDICIONAMIENTO PARA VIVEROS Y TANQUE DE ACUAPONIA","limited","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","498064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379957}]","Puebla","ACONDICIONAMIENTO PARA VIVEROS Y TANQUE DE ACUAPONIA","498064","true","Presencial","Secretaría De Educación Pública","2014-03-14T00:00:00.000Z","571361","ocds-0ud2q6-IA-921010960-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","96463.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JOSÉ CARLOS VARGAS LOZADA, id=jose-carlos-vargas-lozada}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96463.79","498064",,,,,
"2019-01-24T01:17:46.000Z",,"2014-06-18T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[mediatec s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427374]","[{address={countryName=México}, roles=supplier, name=mediatec s.a. de c.v., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N26-2014-538175","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[mediatec-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2014-06-12T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE RENOVACIÓN DE LICENCIAMIENTO DE SOFTWARE","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICION DE RENOVACIÓN DE LICENCIAMIENTO DE SOFTWARE","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","538175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427374}]","Puebla","ADQUISICION DE RENOVACIÓN DE LICENCIAMIENTO DE SOFTWARE","538175","true","Presencial","Secretaría De Educación Pública","2014-06-20T00:00:00.000Z","614178","ocds-0ud2q6-AA-921010960-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94207.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=mediatec s.a. de c.v., id=mediatec-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94207.9","538175",,,,,
"2019-01-24T01:17:24.000Z",,"2015-06-12T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[GOEZ CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612169]","[{address={countryName=México}, roles=supplier, name=GOEZ CONSTRUCCIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=goez-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","SO-921010960-N26-2015-776096","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[goez-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith",,"guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","CONSTRUCCIÓN DE TEMPLETE EN EXPLANADA DE USOS MÚLTIPLES","[{id=compranet-1620524637144}]","921010960","false","Expirado","CONSTRUCCIÓN DE TEMPLETE EN EXPLANADA DE USOS MÚLTIPLES","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","776096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612169}]","Puebla","CONSTRUCCIÓN DE TEMPLETE EN EXPLANADA DE USOS MÚLTIPLES","776096","true","Presencial","Secretaría De Educación Pública","2015-06-19T00:00:00.000Z","848066","ocds-0ud2q6-SO-921010960-N26-2015","false","[{amount={amount=106578.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","91878.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GOEZ CONSTRUCCIONES, SA DE CV, id=goez-construcciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","91878.25","776096",,,"11S207","P CULT MUN COMUNITARIAS",
"2019-11-08T17:40:02.000Z",,"2012-10-19T00:00:00.000Z","Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563206]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N1-2012-423289","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-10-12T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","suministro y colocacion de impermeabilizante en el edificio ""G""","[{id=compranet-1620524637144}]","921010960","false","Expirado","suministro y colocacion de impermeabilizante en el edificio ""G""","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","423289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563206}]","Puebla","suministro y colocación de impermeabilizante en edificio ""G""","423289","true","Presencial","Secretaría De Educación Pública","2012-10-31T00:00:00.000Z","510516","ocds-0ud2q6-AA-921010960-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87916.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87916.08","423289",,,,,
