"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-046/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-002-08-CL-HRALM-046/2008","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","Adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-046/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-046/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-046/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de material de curacion","CL-HRALM-046/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-002-08","ocds-0ud2q6-00637012-002-08","924000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924000","CL-HRALM-046/2008",,
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-013/2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-004-06-CL-HRALM-013/2006","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Adquisiciýn de Equipo Mýdico","[{id=compranet3-1620530467436}]","637012","Adquisiciýn de Equipo Mýdico","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-013/2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico","CL-HRALM-013/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-004-06","ocds-0ud2q6-00637012-004-06","1165218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165218","CL-HRALM-013/2006",,
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-015/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-007-05-CL-HRALM-015/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material radiologico y de laboratorio","[{id=compranet3-1620530467436}]","637012","adquisicion de material radiologico y de laboratorio","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-015/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-015/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","adquisicion de material radiologico y de laboratorio","CL-HRALM-015/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-007-05","ocds-0ud2q6-00637012-007-05","61600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61600","CL-HRALM-015/2005",,
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-032/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-013-05-CL-HRALM-032/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-032/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-032/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO","CL-HRALM-032/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-013-05","ocds-0ud2q6-00637012-013-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CL-HRALM-032/2005",,
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-019/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-013-07-CL-HRALM-019/2008","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-019/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-019/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","adquisicion de material de curacion","CL-HRALM-019/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-013-07","ocds-0ud2q6-00637012-013-07","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","CL-HRALM-019/2008",,
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-063-2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-016-06-CL-HRALM-063-2006","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","637012","material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-063-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-063-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-063-2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","material de curacion","CL-HRALM-063-2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-016-06","ocds-0ud2q6-00637012-016-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CL-HRALM-063-2006",,
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-099/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-025-05-CL-HRALM-099/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637012","Material de Curaciýn","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-099/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-099/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-099/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","CL-HRALM-099/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-025-05","ocds-0ud2q6-00637012-025-05","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","CL-HRALM-099/2005",,
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-007/2009&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-09-CL-HRALM-007/2009","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material de curacion segunda vuelta","[{id=compranet3-1620530467436}]","637012","adquisicion de material de curacion segunda vuelta","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-007/2009&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisicion de material de curacion segunda vuelta","CL-HRALM-007/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-09","ocds-0ud2q6-00637012-001-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CL-HRALM-007/2009",,
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-104/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-017-08-CL-HRALM-104/2008","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-104/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-104/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-104/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","adquisicion de material de curacion","CL-HRALM-104/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-017-08","ocds-0ud2q6-00637012-017-08","522500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522500","CL-HRALM-104/2008",,
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-006/2007&p_CveDep=00637&p_CveUni=125&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-006-07-00637125-006/2007","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-006/2007&p_CveDep=00637&p_CveUni=125&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","00637125-006/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-006-07","ocds-0ud2q6-00637125-006-07","79745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79745","00637125-006/2007",,
