"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-16T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056327&pr=2013]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","14535.64","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350797-11056327","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11056327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056327&pr=2013}]","Nuevo León","11056327","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056327","ocds-0ud2q6-NL-C350797","[Conservación]","14535.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14535.64","11056327","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-12T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630634&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","14268","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0403-11630634","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11630634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630634&pr=2016}]","Nuevo León","11630634","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630634","ocds-0ud2q6-NL-C6M0403","[Conservación]","14268","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14268","11630634","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629970&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","14152","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0395-11629970","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11629970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629970&pr=2016}]","Nuevo León","11629970","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629970","ocds-0ud2q6-NL-C6M0395","[Conservación]","14152","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14152","11629970","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-12T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10760111&pr=2012]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","14094","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C252914-10760111","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10760111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10760111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10760111&pr=2012}]","Nuevo León","10760111","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10760111","ocds-0ud2q6-NL-C252914","[Conservación]","14094","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14094","10760111","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-28T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369605&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","14010.48","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0257-11369605","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369605&pr=2015}]","Nuevo León","11369605","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369605","ocds-0ud2q6-NL-C5M0257","[Conservación]","14010.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14010.48","11369605","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369731&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","12968.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0685-11369731","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369731&pr=2014}]","Nuevo León","11369731","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369731","ocds-0ud2q6-NL-C4M0685","[Conservación]","12968.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12968.8","11369731","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-04T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496410&pr=2015]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","12888.18","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0734-11496410","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11496410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496410&pr=2015}]","Nuevo León","11496410","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496410","ocds-0ud2q6-NL-C5M0734","[Conservación]","12888.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12888.18","11496410","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-14T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364604&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","12718.68","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0229-11364604","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11364604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364604&pr=2014}]","Nuevo León","11364604","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11364604","ocds-0ud2q6-NL-C4M0229","[Conservación]","12718.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12718.68","11364604","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-08T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592683&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","12591.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0291-11592683","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11592683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592683&pr=2016}]","Nuevo León","11592683","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592683","ocds-0ud2q6-NL-C6M0291","[Conservación]","12591.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12591.8","11592683","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-11T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629979&pr=2016]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","12528","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0401-11629979","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11629979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629979&pr=2016}]","Nuevo León","11629979","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629979","ocds-0ud2q6-NL-C6M0401","[Conservación]","12528","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12528","11629979","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-22T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363978&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","11768.2","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0340-11363978","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363978&pr=2014}]","Nuevo León","11363978","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363978","ocds-0ud2q6-NL-C4M0340","[Conservación]","11768.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11768.2","11363978","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-09T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369778&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","10648.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0300-11369778","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369778&pr=2014}]","Nuevo León","11369778","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11369778","ocds-0ud2q6-NL-C4M0300","[Conservación]","10648.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10648.8","11369778","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-16T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ROSA ELVA CORONADO MATA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363278&pr=2014]","[{roles=supplier, name=ROSA ELVA CORONADO MATA, additionalIdentifiers={legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}, details={type=person}, id=rosa-elva-coronado-mata}]","10648.8","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C4M0332-11363278","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[rosa-elva-coronado-mata]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11363278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363278&pr=2014}]","Nuevo León","11363278","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11363278","ocds-0ud2q6-NL-C4M0332","[Conservación]","10648.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSA ELVA CORONADO MATA, id=rosa-elva-coronado-mata}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10648.8","11363278","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
