"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-076-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-076-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[carpinteiro-sanchez-georgina]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-076-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-076-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-076-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-076-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","566100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566100","PF-076-05"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SOCONUSCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-083-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SOCONUSCO S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-083-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[comercializadora-farmaceutica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-083-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-083-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-083-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-083-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","366400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SOCONUSCO S.A DE C.V, id=comercializadora-farmaceutica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366400","PF-083-05"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-084-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-084-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-084-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-084-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-084-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-084-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","2485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2485000","PF-084-05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-085-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-085-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-085-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-085-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-085-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-085-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","363500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363500","PF-085-05"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-086-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-086-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[laboratorios-valdecasas-sa]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-086-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-086-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-086-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-086-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","747700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747700","PF-086-05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SELECCIONES FARMACEUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-087-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES FARMACEUTICAS, S.A. DE C.V., details={type=company}, id=selecciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-087-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[selecciones-farmaceuticas-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-087-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-087-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-087-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-087-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES FARMACEUTICAS, S.A. DE C.V., id=selecciones-farmaceuticas-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","PF-087-05"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[QUIMICOS Y FARMACOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-075-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICOS Y FARMACOS DE MEXICO, S.A. DE C.V., details={type=company}, id=quimicos-y-farmacos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-075-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[quimicos-y-farmacos-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-075-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-075-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-075-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-075-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","330900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y FARMACOS DE MEXICO, S.A. DE C.V., id=quimicos-y-farmacos-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330900","PF-075-05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ULTRA LABORATORIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-088-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ULTRA LABORATORIOS S.A DE C.V, details={type=company}, id=ultra-laboratorios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-088-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[ultra-laboratorios-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-088-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-088-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-088-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-088-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","486000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA LABORATORIOS S.A DE C.V, id=ultra-laboratorios-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486000","PF-088-05"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODIFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-074-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFAM, S.A. DE C.V., details={type=company}, id=prodifam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-074-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[prodifam-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-074-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-074-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-074-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-074-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","1467100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFAM, S.A. DE C.V., id=prodifam-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1467100","PF-074-05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PIHCSA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-089-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PIHCSA MEDICA, S.A. DE C.V., details={type=company}, id=pihcsa-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-089-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[pihcsa-medica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-089-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-089-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-089-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-089-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIHCSA MEDICA, S.A. DE C.V., id=pihcsa-medica-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","PF-089-05"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ALCOCER Y ARCEO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-073-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALCOCER Y ARCEO JOSE LUIS, details={type=company}, id=alcocer-y-arceo-jose-luis}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-073-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[alcocer-y-arceo-jose-luis]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-073-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-073-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-073-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-073-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","526500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCOCER Y ARCEO JOSE LUIS, id=alcocer-y-arceo-jose-luis}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526500","PF-073-05"
