"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-18T12:27:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597285]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N55-2015-803649","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2015-07-06T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL-R.D. Y L.D. LA CAÑADA","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","PRL-R.D. Y L.D. LA CAÑADA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","803649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597285}]","CFE-DIV NTE OP PRL-R.D. Y L. D. LA CAÑADA","803649","true","Mixta","Comisión Federal de Electricidad","2015-09-21T00:00:00.000Z","834535","ocds-0ud2q6-LO-018TOQ036-N55-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2749766.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2749766.59","803649"
"2019-01-24T01:17:00.000Z","2015-12-18T21:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E367-2015-1254758","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-01-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E367-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-E367-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1254758","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300}]","Adquisición de Sistemas Fotovoltaicos","1254758","true","Electrónica","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","969692","ocds-0ud2q6-LA-018TOQ003-E367-2015","false","[{}]","01. Licitación Pública LAASSP","2.407261451E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.407261451E7","1254758","2016-01-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-03T18:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Distribución","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106905]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E1735-2017-1423613","[contractTermination]","distribucion-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-06T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DLS. ENLACE EN CTO. LCS-5130 CONSTR. DE 3.25 KMS 1C-34.5 KV-3F-4H ACSR 1/0 PC-RURAL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DLS. ENLACE EN CTO. LCS-5130 CONSTR. DE 3.25 KMS 1C-34.5 KV-3F-4H ACSR 1/0 PC-RURAL","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1423613","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106905}]","DLS. ENLACE EN CTO. LCS-5130 CONSTR. DE 3.25 KMS 1C-34.5 KV-3F-4H ACSR 1/0 PC-RU","1423613","true","Mixta","Comisión Federal de Electricidad","2017-06-16T00:00:00.000Z","1319783","ocds-0ud2q6-IO-018TOQ731-E1735-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1163219.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1163219.89","1423613","2017-04-07T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-03T14:31:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370525]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","IO-018TOQ104-N10-2014-507298","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-06T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- MEJORA A RAMALES DE MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- MEJORA A RAMALES DE MEDIA TENSION","limited","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","507298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370525}]","CUC- MEJORA A RAMALES DE MEDIA TENSION ZONA CUAUHTEMOC","507298","true","Mixta","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","558046","ocds-0ud2q6-IO-018TOQ104-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1430759.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430759.69","507298",,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253879]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","IO-018TOQ888-N32-2013-1212469","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-06-03T00:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","PRL- R.D. Y L.D. REDONDEADOS","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","PRL- R.D. Y L.D. REDONDEADOS","limited","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","1212469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253879}]","PRL- R.D. Y L.D. REDONDEADOS","1212469","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","390248","ocds-0ud2q6-IO-018TOQ888-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4076890.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4076890.25","1212469",,
"2019-11-08T17:40:02.000Z","2012-04-26T12:47:00.000Z","2012-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108436]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-N44-2012-131189","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2012-05-04T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-MEJORA SISTEMAS DE TIERRA EN LINEAS DE DISTRIBUCION (6000MJ)","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-MEJORA SISTEMAS DE TIERRA EN LINEAS DE DISTRIBUCION (6000MJ)","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","131189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108436}]","CFE CHA-MEJORA SISTEMAS DE TIERRA EN LINEAS DE DISTRIBUCION (6000MJ)","131189","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","176446","ocds-0ud2q6-IO-018TOQ895-N44-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1175516","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175516","131189",,
"2019-01-24T01:18:06.000Z","2013-10-11T20:02:00.000Z","2013-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313671]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-N90-2013-401237","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-10-16T14:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-MEJORAS ACOMETIDAS BAJA TENSIÓN (8000 PZAS) SECTOR II","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-MEJORAS ACOMETIDAS BAJA TENSIÓN (8000 PZAS) SECTOR II","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","401237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313671}]","CFE CHA-MEJORAS ACOMETIDAS BAJA TENSIÓN (8000 PZAS) SECTOR II","401237","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","476705","ocds-0ud2q6-IO-018TOQ895-N90-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","874202.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","874202.5","401237",,
"2019-11-08T17:40:02.000Z","2011-04-04T14:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","DEPARTAMENTO DE CONTRATACION Y PRECIOS UNITARIOS","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11188]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONTRATACION Y PRECIOS UNITARIOS","IO-018TOQ917-N1-2011-8121","[contractTermination]","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL CAMACHO FLORES","2011-04-15T12:00:00.000Z","manuel-camacho-flores","contract","DEPARTAMENTO DE CONTRATACION Y PRECIOS UNITARIOS","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","018TOQ917","false","Expirado","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","DEPARTAMENTO DE CONTRATACION Y PRECIOS UNITARIOS","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","8121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11188}]","OBRA SOCIAL, ALUMBRADO DE CAPILLA EN EJIDO AGUA PRIETA","8121","true",,"Comisión Federal de Electricidad","2011-06-25T00:00:00.000Z","14202","ocds-0ud2q6-IO-018TOQ917-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","252443.628",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252443.628","8121",,
"2019-01-24T01:17:00.000Z","2016-06-06T16:20:00.000Z","2016-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881047]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-E41-2016-1110186","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-06-15T10:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-AMPLIACION R.D. COLONIAS POPULARES MUNICIPIO ALDAMA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-AMPLIACION R.D. COLONIAS POPULARES MUNICIPIO ALDAMA","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1110186","MX-CPA","MXN","[{datePublished=2016-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881047}]","CFE CHA-AMPLIACION R.D. COLONIAS POPULARES MUNICIPIO ALDAMA","1110186","true","Mixta","Comisión Federal de Electricidad","2016-09-06T00:00:00.000Z","1077757","ocds-0ud2q6-IO-018TOQ895-E41-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1427627.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1427627.12","1110186","2016-06-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-11T18:47:00.000Z","2016-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006077]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","IO-018TOQ895-E71-2016-1281770","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2016-11-28T13:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","CHA-CONSTRUCCION TRONCAL SUBTERRANEA CIN-5385, 1C-3F-4H-500KCM-AL-XLP (1.2KM) + 1 SECCIONADOR 25 KV-4V-2/600-2/200","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","CHA-CONSTRUCCION TRONCAL SUBTERRANEA CIN-5385, 1C-3F-4H-500KCM-AL-XLP (1.2KM) + 1 SECCIONADOR 25 KV-4V-2/600-2/200","limited","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","1281770","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006077}]","CFE CHA-CONSTRUCCION TRONCAL SUBTERRANEA CIN-5385, 1C-3F-4H-500KCM-AL-XLP","1281770","true","Mixta","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1206545","ocds-0ud2q6-IO-018TOQ895-E71-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4171405.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4171405.94","1281770","2016-12-06T00:00:00.000Z","active"
