"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[STAHL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/969/2012]","[{roles=supplier, name=STAHL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=stahl-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/969/2012-COP/969/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[stahl-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA EL MANTENIMIENTO DE VIALIDADES CERCA PERIMETRAL BOERTIZO DE ANDEN Y PINTURA GENERAL DEL CENTRO DE ACOPIO MEOQUI PAS CHIHUAHUA","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA EL MANTENIMIENTO DE VIALIDADES CERCA PERIMETRAL BOERTIZO DE ANDEN Y PINTURA GENERAL DEL CENTRO DE ACOPIO MEOQUI PAS CHIHUAHUA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/969/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/969/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/969/2012}]","CONTRATO DE OBRA PUBLICA PARA EL MANTENIMIENTO DE VIALIDADES CERCA PERIMETRAL BOERTIZO DE ANDEN Y PINTURA GENERAL DEL CENTRO DE ACOPIO MEOQUI PAS CHIHUAHUA","COP/969/2012","LICONSA S.A. DE C.V.","2012-07-21T00:00:00.000Z","COP/969/2012","ocds-0ud2q6-COP/969/2012","1715021.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAHL CONSTRUCCIONES S.A. DE C.V., id=stahl-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1715021.87","COP/969/2012"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DISEÑO Y CONSTRUCCION CONVEXA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/970/2012]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION CONVEXA S.A. DE C.V., details={type=company}, id=diseno-y-construccion-convexa-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/970/2012-COP/970/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[diseno-y-construccion-convexa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA EL MANTENIMIENTO VIALIDADES CERCA PERIMETRAL COBERTIZO DE ANDEN Y PINTURA GENERAL DEL CENTRO DE ACOPIO JULIMES PAS CHIHUAHUA","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA EL MANTENIMIENTO VIALIDADES CERCA PERIMETRAL COBERTIZO DE ANDEN Y PINTURA GENERAL DEL CENTRO DE ACOPIO JULIMES PAS CHIHUAHUA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/970/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/970/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/970/2012}]","CONTRATO DE OBRA PUBLICA PARA EL MANTENIMIENTO VIALIDADES CERCA PERIMETRAL COBERTIZO DE ANDEN Y PINTURA GENERAL DEL CENTRO DE ACOPIO JULIMES PAS CHIHUAHUA","COP/970/2012","LICONSA S.A. DE C.V.","2012-07-21T00:00:00.000Z","COP/970/2012","ocds-0ud2q6-COP/970/2012","1149131.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y CONSTRUCCION CONVEXA S.A. DE C.V., id=diseno-y-construccion-convexa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149131.52","COP/970/2012"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MEDCCOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1531/2012]","[{roles=supplier, name=MEDCCOT S.A. DE C.V., details={type=company}, id=medccot-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1531/2012-COP/1531/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[medccot-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA DE LA OBRA DE DIQUE DE CONTENCION CON MALLA PERIMETRAL PARA LA GERENCIA METROPOLITANA SUR","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA DE LA OBRA DE DIQUE DE CONTENCION CON MALLA PERIMETRAL PARA LA GERENCIA METROPOLITANA SUR","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1531/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1531/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1531/2012}]","CONTRATO DE OBRA PUBLICA DE LA OBRA DE DIQUE DE CONTENCION CON MALLA PERIMETRAL PARA LA GERENCIA METROPOLITANA SUR","COP/1531/2012","LICONSA S.A. DE C.V.","2012-09-08T00:00:00.000Z","COP/1531/2012","ocds-0ud2q6-COP/1531/2012","1408784.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDCCOT S.A. DE C.V., id=medccot-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1408784.76","COP/1531/2012"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MARGARITO VICTOR CONTRERAS CIPRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1533/2012]","[{roles=supplier, name=MARGARITO VICTOR CONTRERAS CIPRES, details={type=person}, id=margarito-victor-contreras-cipres}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1533/2012-COP/1533/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[margarito-victor-contreras-cipres]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE LA CONSTRUCCION DE EDIFICIO PARA ARCHIVO DE OFICINAS Y CONSTRUCCION DE BARDA PERIMETRAL EN PAS NAYARIT","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE LA CONSTRUCCION DE EDIFICIO PARA ARCHIVO DE OFICINAS Y CONSTRUCCION DE BARDA PERIMETRAL EN PAS NAYARIT","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1533/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1533/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1533/2012}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE LA CONSTRUCCION DE EDIFICIO PARA ARCHIVO DE OFICINAS Y CONSTRUCCION DE BARDA PERIMETRAL EN PAS NAYARIT","COP/1533/2012","LICONSA S.A. DE C.V.","2012-09-08T00:00:00.000Z","COP/1533/2012","ocds-0ud2q6-COP/1533/2012","945305.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITO VICTOR CONTRERAS CIPRES, id=margarito-victor-contreras-cipres}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945305.23","COP/1533/2012"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[SALOMON MURILLO LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1534/2012]","[{roles=supplier, name=SALOMON MURILLO LARA, details={type=person}, id=salomon-murillo-lara}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1534/2012-COP/1534/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[salomon-murillo-lara]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A LA MALLA PERIMETRAL Y PUERTAS DE ACCESO DE LOS CENTRO DE ACOPIO FATIMA Y PABELLON DE ARTEAGA EN PAS AGUASCALIENTE","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A LA MALLA PERIMETRAL Y PUERTAS DE ACCESO DE LOS CENTRO DE ACOPIO FATIMA Y PABELLON DE ARTEAGA EN PAS AGUASCALIENTE","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1534/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1534/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1534/2012}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A LA MALLA PERIMETRAL Y PUERTAS DE ACCESO DE LOS CENTRO DE ACOPIO FATIMA Y PABELLON DE ARTEAGA EN PAS AGUASCALIENTE","COP/1534/2012","LICONSA S.A. DE C.V.","2012-07-25T00:00:00.000Z","COP/1534/2012","ocds-0ud2q6-COP/1534/2012","335129.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALOMON MURILLO LARA, id=salomon-murillo-lara}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335129.84","COP/1534/2012"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1535/2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., details={type=company}, id=grupo-constructor-forza-creata-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1535/2012-COP/1535/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-constructor-forza-creata-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A PATIO DE MANIOBRAS DE PLANTA Y CISTERNA DE LOS CENTROS DE ACOPIO SAN MIGUEL EL ALTO Y SAN JUAN DE LOS LAGOS GERENCIA JALISCO","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A PATIO DE MANIOBRAS DE PLANTA Y CISTERNA DE LOS CENTROS DE ACOPIO SAN MIGUEL EL ALTO Y SAN JUAN DE LOS LAGOS GERENCIA JALISCO","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1535/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1535/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1535/2012}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE MANTENIMIENTO A PATIO DE MANIOBRAS DE PLANTA Y CISTERNA DE LOS CENTROS DE ACOPIO SAN MIGUEL EL ALTO Y SAN JUAN DE LOS LAGOS GERENCIA JALISCO","COP/1535/2012","LICONSA S.A. DE C.V.","2012-07-25T00:00:00.000Z","COP/1535/2012","ocds-0ud2q6-COP/1535/2012","134434.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FORZA CREATA S.A. DE C.V., id=grupo-constructor-forza-creata-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134434.04","COP/1535/2012"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[STAHL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1536/2012]","[{roles=supplier, name=STAHL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=stahl-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1536/2012-COP/1536/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[stahl-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE PINTURA PARA CENTROS DE ACOPIO SAUCILLO DEL PAS CHIHUAHUA","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE PINTURA PARA CENTROS DE ACOPIO SAUCILLO DEL PAS CHIHUAHUA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1536/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1536/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1536/2012}]","CONTRATO DE OBRA PUBLICA PARA LA OBRA DE PINTURA PARA CENTROS DE ACOPIO SAUCILLO DEL PAS CHIHUAHUA","COP/1536/2012","LICONSA S.A. DE C.V.","2012-07-10T00:00:00.000Z","COP/1536/2012","ocds-0ud2q6-COP/1536/2012","49617.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAHL CONSTRUCCIONES S.A. DE C.V., id=stahl-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49617.1","COP/1536/2012"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1601/2011]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1601/2011-COP/1601/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECHUMBRE DE ANDEN Y SERVICIOS DE C.A. EL PORVENIR GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","TECHUMBRE DE ANDEN Y SERVICIOS DE C.A. EL PORVENIR GERENCIA ESTATAL OAXACA","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1601/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1601/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1601/2011}]","TECHUMBRE DE ANDEN Y SERVICIOS DE C.A. EL PORVENIR GERENCIA ESTATAL OAXACA","COP/1601/2011","LICONSA S.A. DE C.V.","2011-08-04T00:00:00.000Z","COP/1601/2011","ocds-0ud2q6-COP/1601/2011","457009.5964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457009.5964","COP/1601/2011"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1769/2012]","[{roles=supplier, name=CONSTRUCTORA ZE S.A. DE C.V., details={type=company}, id=constructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1769/2012-COP/1769/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN DE OFICINAS ADMINISTRATIVAS DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN DE OFICINAS ADMINISTRATIVAS DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1769/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1769/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1769/2012}]","CONTRATO DE OBRA PUBLICA PARA LA REHABILITACIÓN DE OFICINAS ADMINISTRATIVAS DEL PROGRAMA DE ABASTO SOCIAL AGUASCALIENTES","COP/1769/2012","LICONSA S.A. DE C.V.","2012-10-15T00:00:00.000Z","COP/1769/2012","ocds-0ud2q6-COP/1769/2012","3930231.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZE S.A. DE C.V., id=constructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3930231.5","COP/1769/2012"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DEHO INGENIERIA INTEGRAL S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1771/2012]","[{roles=supplier, name=DEHO INGENIERIA INTEGRAL S.A. DE.C.V., details={type=company}, id=deho-ingenieria-integral-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1771/2012-COP/1771/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[deho-ingenieria-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA REUBICACIÓN CUARTO DE MÁQUINAS EN LA GERENCIA METROPOLITANA NORTE","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA REUBICACIÓN CUARTO DE MÁQUINAS EN LA GERENCIA METROPOLITANA NORTE","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1771/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1771/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1771/2012}]","CONTRATO DE OBRA PUBLICA PARA LA REUBICACIÓN CUARTO DE MÁQUINAS EN LA GERENCIA METROPOLITANA NORTE","COP/1771/2012","LICONSA S.A. DE C.V.","2012-09-15T00:00:00.000Z","COP/1771/2012","ocds-0ud2q6-COP/1771/2012","1845294.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEHO INGENIERIA INTEGRAL S.A. DE.C.V., id=deho-ingenieria-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845294.55","COP/1771/2012"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[TRIVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1774/2012]","[{roles=supplier, name=TRIVAR S.A. DE C.V., details={type=company}, id=trivar-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1774/2012-COP/1774/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[trivar-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO ESTACIONAMIENTO LABORATORIO DE PTAR Y CONSTRUCCION DE BASES PARA REUBICACION DE EQUIPO DE SERVICIOS S.A. DE C.V. EN EL PAS AGUASCALIENTES","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO ESTACIONAMIENTO LABORATORIO DE PTAR Y CONSTRUCCION DE BASES PARA REUBICACION DE EQUIPO DE SERVICIOS S.A. DE C.V. EN EL PAS AGUASCALIENTES","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1774/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1774/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1774/2012}]","CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO ESTACIONAMIENTO LABORATORIO DE PTAR Y CONSTRUCCION DE BASES PARA REUBICACION DE EQUIPO DE SERVICIOS S.A. DE C.V. EN EL PAS AGUASCALIENTES","COP/1774/2012","LICONSA S.A. DE C.V.","2012-09-15T00:00:00.000Z","COP/1774/2012","ocds-0ud2q6-COP/1774/2012","727021.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIVAR S.A. DE C.V., id=trivar-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727021.17","COP/1774/2012"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COSTA ALEGRE CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1819/2011]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1819/2011-COP/1819/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE VIALIDADES GERENCIA METROPOLITANA NORTE","[{id=pot-1620519810584}]","REPARACION DE VIALIDADES GERENCIA METROPOLITANA NORTE","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1819/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1819/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1819/2011}]","REPARACION DE VIALIDADES GERENCIA METROPOLITANA NORTE","COP/1819/2011","LICONSA S.A. DE C.V.","2011-08-11T00:00:00.000Z","COP/1819/2011","ocds-0ud2q6-COP/1819/2011","1247470.264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1247470.264","COP/1819/2011"
