"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chiapas, parent_id=mx-chp, name=Cintalapa, id=mx-chp-cintalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION, scheme=MX-CPA, id=807017997, uri=https://sites.google.com/site/cnetuc/directorio}]","2629284.12","[]","[{type=contactPoint, value=Erick Alberto Coello Lazaro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","DIRECCIÓN DE PLANEACION","0","0","0","direccion-de-planeacion-presidencia-municipal-de-cintalapa","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","2319730.1399999997","[]","[{type=contactPoint, value=Ana Melina Zárate Valencia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-honestidad-y-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","2319730.1399999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de la Honestidad y Función Pública","0","0","0","secretaria-de-la-honestidad-y-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907010967, uri=https://sites.google.com/site/cnetuc/directorio}]","2102196.55","[]","[{type=contactPoint, value=CARLOS ERNESTO VÁZQUEZ TRUJILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-turismo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1896551.72","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixhuatán","0","0","0","presidencia-municipal-de-ixhuatan","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ixhuatán, id=mx-chp-ixhuatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807042951, uri=https://sites.google.com/site/cnetuc/directorio}]","1896551.72","[]","[{type=contactPoint, value=DORA MARIA DÍAZ RUÍZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixhuatan","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","1510689.65","[{name=UNIVERSIDAD INTERCULTURAL DE CHIAPAS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Intercultural de Chiapas","0","0","0","universidad-intercultural-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1510689.65","[]","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-universidad-intercultural-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1359100.74","[]","[{type=contactPoint, value=LIANG CRISTI SANTOS GOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-economia-y-del-trabajo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1359100.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Economía y del Trabajo","0","0","0","secretaria-de-economia-y-del-trabajo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1120689.65","[]","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807066949, uri=https://sites.google.com/site/cnetuc/directorio}]","1099836.21","[]","[{type=contactPoint, value=MACARIO CRUZ GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantelho","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1099836.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pantelhó","0","0","0","presidencia-municipal-de-pantelho","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","816036.6632000001","[]","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palenque","0"
