"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","2015-09-03T00:00:00.000Z","537.702348","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-09-08T09:55:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","3138507.24","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.68758271216E9","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000011-0005900001-432015000400034","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de tomos y otros documentos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400034","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000011-0005900001}]","432015000400034","2017-09-08T09:55:17.000Z","2014LN-000011-0005900001","ocds-rwubve-2014LN-000011-0005900001","3138507.24","[SERVICIOS]","1.36724402562E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","537.702348","1.68758271216E9","https://www.sicop.go.cr/index.jsp","buyer","1.36724402562E9","432015000400034"
"2021-11-28T01:53:02.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-16T13:59:58.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[Consorcio BD Consultores - PEL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000019-0001000001]","[{identifier={scheme=Registro Nacional, id=1202100839, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio BD Consultores - PEL, details={type=company}, id=consorcio-bd-consultores---pel}]","1180140000","CRC","Instituto Nacional de Seguros","2021PP-000019-0001000001-432021745300450","[contract]","instituto-nacional-de-seguros","[consorcio-bd-consultores---pel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA ACTUALIZACIÓN DE LA VERSIÓN CRM 2013 A LA NUEVA VERSIÓN DYNAMICS 365 CUSTOMER ENGAGEMENT","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300450",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000019-0001000001}]","432021745300450",,"2021PP-000019-0001000001","ocds-rwubve-2021PP-000019-0001000001",,"[SERVICIOS]","1.13810383983E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio BD Consultores - PEL, id=consorcio-bd-consultores---pel}]",,"1180140000","https://www.sicop.go.cr/index.jsp","buyer","1.13810383983E9","432021745300450","619.747528","619.747528","USD","USD","1836399.16","1836399.16",,
"2021-11-28T01:44:21.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-29T16:34:40.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000030-0001000001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3","CRC","Instituto Nacional de Seguros","2018PP-000030-0001000001-432018745300722","[contract]","instituto-nacional-de-seguros","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALMACENAMIENTO SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300722",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300722-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000030-0001000001}]","432018745300722","2019-11-29T16:34:40.000Z","2018PP-000030-0001000001","ocds-rwubve-2018PP-000030-0001000001",,"[BIENES/SERVICIOS]","1.1196971807E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"3","https://www.sicop.go.cr/index.jsp","buyer","1.1196971807E9","432018745300722","599.169621","599.169621","USD","USD","1868748.25","1868748.25",,
"2021-11-28T01:37:26.000Z","2012-09-03T00:00:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2012-11-21T14:49:35.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete",,,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000002-0001200001]",,"2","CRC","Instituto Costarricense de Turismo","2011LN-000002-0001200001-432012000900104","[contract]","instituto-costarricense-de-turismo",,"goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA ELABORACIONDEL PROYECTO FINAL Y SUPERVISION DEL CONTRATO DE OBRA DEL PROYECTO CENTRO NACIONAL DE CONGRESOS Y CONVENCIONES DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900104",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LN-000002-0001200001}]","432012000900104","2013-04-21T14:49:35.000Z","2011LN-000002-0001200001","ocds-rwubve-2011LN-000002-0001200001",,"[BIENES/SERVICIOS]","1115000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{}]",,"2","https://www.sicop.go.cr/index.jsp","buyer","1115000000","432012000900104",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-04-22T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-05T08:41:18.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active",,"complete","[MARTINEXSA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0006600001]","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","2.485888425E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020LN-000003-0006600001-432021000100009","[contract]","consejo-tecnico-de-aviacion-civil","[martinexsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100009",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0006600001}]","432021000100009","2025-05-05T08:41:18.000Z","2020LN-000003-0006600001","ocds-rwubve-2020LN-000003-0006600001",,"[SERVICIOS]","1.11025400187E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]",,"2.485888425E7","https://www.sicop.go.cr/index.jsp","buyer","1.11025400187E9","432021000100009","614.898743","614.898743","USD","USD","1805588.342","1805588.342",,
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-18T14:24:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[MONTEDES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","1008000000","CRC","Consejo Nacional de Vialidad","2019LN-000011-0006000001-432021300900022","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL No. 160 (EN LASTRE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900022",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000011-0006000001}]","432021300900022","2022-04-18T14:24:33.000Z","2019LN-000011-0006000001","ocds-rwubve-2019LN-000011-0006000001",,"[OBRA PUBLICA]","1.107061912588E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]",,"1008000000","https://www.sicop.go.cr/index.jsp","buyer","1.107061912588E9","432021300900022",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-21T10:00:26.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1120000000","CRC","Consejo Nacional de Vialidad","2019LN-000020-0006000001-432020300900018","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para atención de R.N. No.160, sección de control No. 50592 (Barco Quebrado (R.934)-Nosara), Zona 2-4, suministro y acarreo de emulsión y mezcla asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900018",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000020-0006000001}]","432020300900018","2020-09-21T10:00:26.000Z","2019LN-000020-0006000001","ocds-rwubve-2019LN-000020-0006000001",,"[OBRA PUBLICA]","1.092989473408E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]",,"1120000000","https://www.sicop.go.cr/index.jsp","buyer","1.092989473408E9","432020300900018",,,,,,,,
"2021-11-28T01:40:21.000Z",,"549.499263",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-05T08:47:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1955001.1300000001","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000071-0000400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1.0742716801E9","CRC","Instituto Costarricense de Electricidad","2015LA-000071-0000400001-432016522100053","[contract]","instituto-costarricense-de-electricidad","[altus-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sistema de comunicaciones IP para fortalecimiento de los CAICS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100053","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000071-0000400001}]","432016522100053","2019-08-05T08:47:03.000Z","2015LA-000071-0000400001","ocds-rwubve-2015LA-000071-0000400001","1955001.1300000001","[BIENES/SERVICIOS]","1.08311465085E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","549.499263","1.0742716801E9","https://www.sicop.go.cr/index.jsp","buyer","1.08311465085E9","432016522100053","549.499263","549.499263","USD","USD","1971093.91","1971093.91",,
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-29T09:08:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[consorcio DINAJU & GASOL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000018-0006000001]","[{identifier={scheme=Registro Nacional, id=1202000065, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=consorcio DINAJU & GASOL, details={type=company}, id=consorcio-dinaju-&-gasol}]","1000000000","CRC","Consejo Nacional de Vialidad","2019LN-000018-0006000001-432021300900010","[contract]","consejo-nacional-de-vialidad","[consorcio-dinaju-&-gasol]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 170 (en lastre), secciones de control Nos. 50250, 21041 y 21042; Zona 2-1, Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900010",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000018-0006000001}]","432021300900010","2021-12-29T09:08:45.000Z","2019LN-000018-0006000001","ocds-rwubve-2019LN-000018-0006000001",,"[OBRA PUBLICA]","1.082136888184E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=consorcio DINAJU & GASOL, id=consorcio-dinaju-&-gasol}]",,"1000000000","https://www.sicop.go.cr/index.jsp","buyer","1.082136888184E9","432021300900010",,,,,,,,
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T13:44:10.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active",,"complete","[MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018800002]","[{identifier={scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Cristobal 175 metros sur de bar el cañero Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-audezuma-o-m-sociedad-anonima}]","1080000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000023-0018800002-432020003800010","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[multiservicios-audezuma-o-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de 4 compuertas en Subdistrito Cañas-Lajas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800010",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018800002}]","432020003800010",,"2020CD-000023-0018800002","ocds-rwubve-2020CD-000023-0018800002",,"[SERVICIOS]","1.08000000069E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, id=multiservicios-audezuma-o-m-sociedad-anonima}]",,"1080000","https://www.sicop.go.cr/index.jsp","buyer","1.08000000069E9","432020003800010",,,,,,,,
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-10T14:56:19.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[PUENTE PREFA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3102038751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Curridabat 400 metros Oeste. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PUENTE PREFA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puente-prefa-limitada}]","100000000","CRC","Consejo Nacional de Vialidad","2020LA-000006-0006000001-432021300900016","[contract]","consejo-nacional-de-vialidad","[puente-prefa-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de las estructuras de drenaje mayor sobre los ríos Jabonal y Barranquilla, Ruta Nacional No. 742","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900016",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0006000001}]","432021300900016",,"2020LA-000006-0006000001","ocds-rwubve-2020LA-000006-0006000001",,"[OBRA PUBLICA]","1.079551152136E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUENTE PREFA LIMITADA, id=puente-prefa-limitada}]",,"100000000","https://www.sicop.go.cr/index.jsp","buyer","1.079551152136E9","432021300900016",,,,,,,,
"2021-11-28T01:37:43.000Z",,"503.392457","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-06-26T14:30:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2142831","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000510-0000400001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.07868496203E9","CRC","Instituto Costarricense de Electricidad","2013CD-000510-0000400001-432013521000471","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la plataforma IBM zSeries (SIMO) por un plazo de 20 meses","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000471","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000510-0000400001}]","432013521000471","2015-02-26T14:30:24.000Z","2013CD-000510-0000400001","ocds-rwubve-2013CD-000510-0000400001","2142831","[BIENES/SERVICIOS]","1.07868496203E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.392457","1.07868496203E9","https://www.sicop.go.cr/index.jsp","buyer","1.07868496203E9","432013521000471","503.392457","503.392457","USD","USD","2142831","2142831",,
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-14T07:39:35.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active",,"complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0005800001]","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","600000000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2017LN-000001-0005800001-432019002300001","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[molina-arce-construccion-y-consultoria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO BONO COMUNAL GUARARÍ: CONTRATACIÓN DE UNA PERSONA JURÍDICA PARA REALIZAR LABORES DE DISEÑO Y CONSTRUCCIÓN PARA EL MEJORAMIENTO DE LA INFRAESTRUCTURA DEL ASENTAMIENTO GUARARÍ, HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002300001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0005800001}]","432019002300001","2020-02-14T07:39:35.000Z","2017LN-000001-0005800001","ocds-rwubve-2017LN-000001-0005800001",,"[BIENES/SERVICIOS]","1.07786560381E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]",,"600000000","https://www.sicop.go.cr/index.jsp","buyer","1.07786560381E9","432019002300001",,,,,,,,
