"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2014-AD-652-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-652-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-15T00:00:00.000Z","AD-652-2014","ocds-0ud2q6-AD-652-2014","1874188.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874188.8","AD-652-2014"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/153/12/2008-P/S/153/12/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/153/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/153/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/153/12/2008}]","SERVICIO INTEGRAL DE ANESTESIA EN SUS QUIROFANOS","P/S/153/12/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-09-24T00:00:00.000Z","P/S/153/12/2008","ocds-0ud2q6-P/S/153/12/2008","1865760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1865760","P/S/153/12/2008"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[PRAXAIR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/41/5/2008]","[{roles=supplier, name=PRAXAIR MEXICO S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SUM/41/5/2008-SUM/41/5/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[praxair-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIDO Y DE GAS HELIOX","[{id=pot-1620519810584}]","SUMINISTRO DE OXIDO Y DE GAS HELIOX","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/41/5/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUM/41/5/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/41/5/2008}]","SUMINISTRO DE OXIDO Y DE GAS HELIOX","SUM/41/5/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","SUM/41/5/2008","ocds-0ud2q6-SUM/41/5/2008","1501260.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1501260.6","SUM/41/5/2008",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/60/14/2011]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/M/60/14/2011-P/S/M/60/14/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[siemens-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE IMAGENOLOGIA DE LA MARCA SIEMENS DE INP","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE IMAGENOLOGIA DE LA MARCA SIEMENS DE INP","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/60/14/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/M/60/14/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/60/14/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE IMAGENOLOGIA DE LA MARCA SIEMENS DE INP","P/S/M/60/14/2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","P/S/M/60/14/2011","ocds-0ud2q6-P/S/M/60/14/2011","1494557.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1494557.36","P/S/M/60/14/2011",
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2016]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-636-2016-AD-636-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-636-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-636-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-636-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-636-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-636-2016","ocds-0ud2q6-AD-636-2016","1491082.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V., id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1491082.56","AD-636-2016",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-450]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-450-AD-450","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-450}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-450","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-450","ocds-0ud2q6-AD-450","1487954.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487954.93","AD-450","true"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/45/9/2011]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/M/45/9/2011-P/S/M/45/9/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[siemens-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DEIMAGENOLOGIA DE LA MARCA SIMENSDEL INP.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DEIMAGENOLOGIA DE LA MARCA SIMENSDEL INP.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/45/9/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/M/45/9/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/M/45/9/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DEIMAGENOLOGIA DE LA MARCA SIMENSDEL INP.","P/S/M/45/9/2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","P/S/M/45/9/2011","ocds-0ud2q6-P/S/M/45/9/2011","1477360.2588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477360.2588","P/S/M/45/9/2011",
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RICARDO ESPINOSA ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-49-2010]","[{roles=supplier, name=RICARDO ESPINOSA ROMERO, details={type=person}, id=ricardo-espinosa-romero}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-49-2010-AD-49-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ricardo-espinosa-romero]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-49-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-49-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-49-2010}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","AD-49-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-12-31T00:00:00.000Z","AD-49-2010","ocds-0ud2q6-AD-49-2010","1475678.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ESPINOSA ROMERO, id=ricardo-espinosa-romero}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1475678.9","AD-49-2010",
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2017]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-701-2017-AD-701-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-701-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-701-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-701-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-701-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-701-2017","ocds-0ud2q6-AD-701-2017","1470902.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470902.04","AD-701-2017",
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-392-2016]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-392-2016-AD-392-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-392-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-392-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-392-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-392-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-392-2016","ocds-0ud2q6-AD-392-2016","1470485.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA S.A. DE C.V., id=servicios-integrales-de-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1470485.6","AD-392-2016",
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V., SIEMENS HEALTHCARE DIAGNOSTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-34-2012]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}, {roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS S.A. DE C.V., details={type=company}, id=siemens-healthcare-diagnostics-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-34-2012-AD-34-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[biotecnologia-y-servicios-sa-de-cv, siemens-healthcare-diagnostics-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-34-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-34-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-34-2012}]","PRODUCTOS QUIMICOS BASICOS","AD-34-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","AD-34-2012","ocds-0ud2q6-AD-34-2012","1461600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V., id=biotecnologia-y-servicios-sa-de-cv}, {name=SIEMENS HEALTHCARE DIAGNOSTICS S.A. DE C.V., id=siemens-healthcare-diagnostics-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461600","AD-34-2012",
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-93-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-93-2016-AD-93-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-93-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-93-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-93-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-93-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-02-26T00:00:00.000Z","AD-93-2016","ocds-0ud2q6-AD-93-2016","1450991.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450991.26","AD-93-2016",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-58]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-58-AD-58","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-58","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-58-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-58}]","MATERIALES Y SUMINISTROS MEDICOS","AD-58","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-58","ocds-0ud2q6-AD-58","1449158.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449158.7","AD-58","true"
