"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T15:40:59.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","235000","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000046-0022100001-432020000200098","[contract]","procuraduria-general-de-la-republica","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de maquinaria de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022100001}]","432020000200098","2020CD-000046-0022100001","ocds-rwubve-2020CD-000046-0022100001","[BIENES]","70941.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","235000","https://www.sicop.go.cr/index.jsp","buyer","70941.4","432020000200098",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T08:17:27.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[MAURICIO SALAS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400175, uri=https://www.tse.go.cr/}, address={streetAddress=Del mini super mercado Vindi, 400 metros Norte, Cond. Barlovento casa 347 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAURICIO SALAS CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mauricio-salas-castro}]","235000","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000046-0022100001-432020000200094","[contract]","procuraduria-general-de-la-republica","[mauricio-salas-castro]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de maquinaria de producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022100001}]","432020000200094","2020CD-000046-0022100001","ocds-rwubve-2020CD-000046-0022100001","[BIENES]","160855.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO SALAS CASTRO, id=mauricio-salas-castro}]","235000","https://www.sicop.go.cr/index.jsp","buyer","160855.5","432020000200094",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T11:08:49.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","96500","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000049-0022100001-432020000200091","[contract]","procuraduria-general-de-la-republica","[william-eduardo-fernandez-pereira]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de otros útiles, materiales y suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0022100001}]","432020000200091","2020CD-000049-0022100001","ocds-rwubve-2020CD-000049-0022100001","[BIENES]","94609.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","96500","https://www.sicop.go.cr/index.jsp","buyer","94609.25","432020000200091",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T15:38:35.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0022100001]","604.767617","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","6179970","CRC","604.767617","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000025-0022100001-432020000200057","[contract]","procuraduria-general-de-la-republica","[i-t-security-services-viras-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200057","8701","8701","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0022100001}]","432020000200057","2020CD-000025-0022100001","ocds-rwubve-2020CD-000025-0022100001","[BIENES/SERVICIOS]","5262083.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","6179970","https://www.sicop.go.cr/index.jsp","buyer","5262083.04","432020000200057",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T07:33:43.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","43200","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000039-0022100001-432020000200082","[contract]","procuraduria-general-de-la-republica","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de útiles y materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001}]","432020000200082","2020CD-000039-0022100001","ocds-rwubve-2020CD-000039-0022100001","[BIENES]","124548.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","43200","https://www.sicop.go.cr/index.jsp","buyer","124548.6","432020000200082",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T14:20:53.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001]","610.512486","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","43200","CRC","610.512486","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000039-0022100001-432020000200080","[contract]","procuraduria-general-de-la-republica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de útiles y materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200080","192.134","192.134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001}]","432020000200080","2020CD-000039-0022100001","ocds-rwubve-2020CD-000039-0022100001","[BIENES]","117300.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","43200","https://www.sicop.go.cr/index.jsp","buyer","117300.21","432020000200080",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T14:19:45.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","43200","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000039-0022100001-432020000200081","[contract]","procuraduria-general-de-la-republica","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de útiles y materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001}]","432020000200081","2020CD-000039-0022100001","ocds-rwubve-2020CD-000039-0022100001","[BIENES]","80117","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","43200","https://www.sicop.go.cr/index.jsp","buyer","80117","432020000200081",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T13:48:22.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","43200","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000039-0022100001-432020000200076","[contract]","procuraduria-general-de-la-republica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de útiles y materiales de resguardo y seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0022100001}]","432020000200076","2020CD-000039-0022100001","ocds-rwubve-2020CD-000039-0022100001","[BIENES]","119780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","43200","https://www.sicop.go.cr/index.jsp","buyer","119780","432020000200076",,"true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T11:56:03.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0022100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","48900","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000040-0022100001-432020000200090","[contract]","procuraduria-general-de-la-republica","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0022100001}]","432020000200090","2020CD-000040-0022100001","ocds-rwubve-2020CD-000040-0022100001","[BIENES]","300297.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","48900","https://www.sicop.go.cr/index.jsp","buyer","300297.5","432020000200090",,"true",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T15:59:06.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ANPHORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101067925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9 A Calle 60 De Torre La Sabana 200m Norte San José Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANPHORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anphora-sociedad-anonima}]","1","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2019LA-000001-0022100001-432019000200037","[contract]","procuraduria-general-de-la-republica","[anphora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la Red Inalámbrica","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0022100001}]","432019000200037","2019LA-000001-0022100001","ocds-rwubve-2019LA-000001-0022100001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANPHORA SOCIEDAD ANONIMA, id=anphora-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2500000","432019000200037","2019-10-14T00:00:00.000Z","true","2020-10-17T15:59:06.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T14:06:33.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101745057, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 200 s 300 o y 75 sur San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zonas-verdes-san-gabriel-sociedad-anonima}]","40000","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000044-0022100001-432019000200080","[contract]","procuraduria-general-de-la-republica","[zonas-verdes-san-gabriel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza y mantenimiento de zonas verdes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0022100001}]","432019000200080","2019CD-000044-0022100001","ocds-rwubve-2019CD-000044-0022100001","[SERVICIOS]","32500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA, id=zonas-verdes-san-gabriel-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","32500","432019000200080",,"true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T08:25:21.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0022100001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1551000","CRC","563.38653","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000046-0022100001-432019000200087","[contract]","procuraduria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200087","2075.45","2075.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0022100001}]","432019000200087","2019CD-000046-0022100001","ocds-rwubve-2019CD-000046-0022100001","[BIENES]","1169280.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1551000","https://www.sicop.go.cr/index.jsp","buyer","1169280.57","432019000200087",,"true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:47:04.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0022100001]",,"[{identifier={scheme=Registro Nacional, id=3101545044, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Seg. Social 200Noroeste y 25 Sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima}]","1500000","CRC",,"PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000049-0022100001-432019000200090","[contract]","procuraduria-general-de-la-republica","[grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo para equipos de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0022100001}]","432019000200090","2019CD-000049-0022100001","ocds-rwubve-2019CD-000049-0022100001","[SERVICIOS]","974644.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","974644.14","432019000200090",,"true",
