"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T08:51:34.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","472000","CRC","Municipalidad de Grecia","2021CD-000100-0000700001-432021051600079","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Compactadora SM 5166 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0000700001}]","Alajuela","432021051600079","2021CD-000100-0000700001","ocds-rwubve-2021CD-000100-0000700001","[BIENES/SERVICIOS]","472000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","472000","https://www.sicop.go.cr/index.jsp","buyer","472000","432021051600079","2021-05-05T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T08:48:24.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","180000","CRC","Municipalidad de Grecia","2021CD-000099-0000700001-432021051600078","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mano de obra para la reparación de Vagoneta SM 6827 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000700001}]","Alajuela","432021051600078","2021CD-000099-0000700001","ocds-rwubve-2021CD-000099-0000700001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432021051600078","2021-05-05T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T13:28:28.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","3716108","CRC","Municipalidad de Grecia","2021CD-000104-0000700001-432021051600086","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 2693 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000700001}]","Alajuela","432021051600086","2021CD-000104-0000700001","ocds-rwubve-2021CD-000104-0000700001","[BIENES/SERVICIOS]","3716108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","3716108","https://www.sicop.go.cr/index.jsp","buyer","3716108","432021051600086","2021-05-12T00:00:00.000Z","2021-06-14T13:28:28.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T11:52:04.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0005500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","10452364","CRC","Municipalidad de Atenas","2021CD-000126-0005500001-432021100000129","[contract]","municipalidad-de-atenas","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL RECOLECTOR PLACA SM5165 MEDIANTE EL PROCEDIMIENTO DE REPARACIONES INDETERMINDAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000126-0005500001}]","Alajuela","432021100000129","2021CD-000126-0005500001","ocds-rwubve-2021CD-000126-0005500001","[BIENES/SERVICIOS]","10452364","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","10452364","https://www.sicop.go.cr/index.jsp","buyer","10452364","432021100000129",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-08T09:23:07.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","428827","CRC","Municipalidad de Grecia","2021CD-000125-0000700001-432021051600105","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 2693 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0000700001}]","Alajuela","432021051600105","2021CD-000125-0000700001","ocds-rwubve-2021CD-000125-0000700001","[BIENES/SERVICIOS]","428827","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","428827","https://www.sicop.go.cr/index.jsp","buyer","428827","432021051600105","2021-06-07T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:58:06.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000184-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1518374","CRC","Municipalidad de Grecia","2021CD-000184-0000700001-432021051600159","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Mini Cargador SM 5145 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000184-0000700001}]","Alajuela","432021051600159","2021CD-000184-0000700001","ocds-rwubve-2021CD-000184-0000700001","[BIENES/SERVICIOS]","1518374","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1518374","https://www.sicop.go.cr/index.jsp","buyer","1518374","432021051600159","2021-08-25T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:03:13.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","908942","CRC","Municipalidad de Grecia","2021CD-000185-0000700001-432021051600160","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 6827 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0000700001}]","Alajuela","432021051600160","2021CD-000185-0000700001","ocds-rwubve-2021CD-000185-0000700001","[BIENES/SERVICIOS]","908942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","908942","https://www.sicop.go.cr/index.jsp","buyer","908942","432021051600160","2021-08-25T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-22T08:12:37.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","486755","CRC","Municipalidad de Grecia","2021CD-000138-0000700001-432021051600120","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 6850 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0000700001}]","Alajuela","432021051600120","2021CD-000138-0000700001","ocds-rwubve-2021CD-000138-0000700001","[BIENES/SERVICIOS]","486755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","486755","https://www.sicop.go.cr/index.jsp","buyer","486755","432021051600120","2021-06-21T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:28:22.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000233-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","683557","CRC","Municipalidad de Grecia","2021CD-000233-0000700001-432021051600210","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Mini Cargador SM 5145 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000233-0000700001}]","Alajuela","432021051600210","2021CD-000233-0000700001","ocds-rwubve-2021CD-000233-0000700001","[BIENES/SERVICIOS]","683557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","683557","https://www.sicop.go.cr/index.jsp","buyer","683557","432021051600210","2021-10-22T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T10:53:33.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1372020","CRC","Municipalidad de Grecia","2021CD-000206-0000700001-432021051600182","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de las Vagonetas SM 6887, SM 6850, SM 1503 y el Lowboy SM 5700 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0000700001}]","Alajuela","432021051600182","2021CD-000206-0000700001","ocds-rwubve-2021CD-000206-0000700001","[BIENES/SERVICIOS]","1372020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1372020","https://www.sicop.go.cr/index.jsp","buyer","1372020","432021051600182","2021-09-23T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:00:10.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1347849.4300000002","CRC","Municipalidad de Grecia","2021CD-000191-0000700001-432021051600155","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de las Vagonetas SM 1503 y SM 4896 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000191-0000700001}]","Alajuela","432021051600155","2021CD-000191-0000700001","ocds-rwubve-2021CD-000191-0000700001","[BIENES/SERVICIOS]","1347419.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1347849.4300000002","https://www.sicop.go.cr/index.jsp","buyer","1347419.43","432021051600155","2021-08-25T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-26T07:06:18.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1","CRC","MUNICIPALIDAD DE ESPARZA","2021LA-000002-0004700001-432021001600025","[contract]","municipalidad-de-esparza","[miguel-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos instituciones (Modalidad según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0004700001}]","Puntarenas","432021001600025","2021LA-000002-0004700001","ocds-rwubve-2021LA-000002-0004700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021001600025","2021-03-23T00:00:00.000Z","2022-03-26T07:06:18.000Z"
