"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[BER-MAR UNIVERSAL S.A. E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-03/2008]","[{roles=supplier, name=BER-MAR UNIVERSAL S.A. E C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-03/2008-PED-KCZ-03/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATRIAL DE OFICINA PARA LAS GRENCIAS ESTATALES Y LA GERENCIA JALISCO.","[{id=pot-1620519810584}]","ADQUISICION DE MATRIAL DE OFICINA PARA LAS GRENCIAS ESTATALES Y LA GERENCIA JALISCO.","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-03/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-03/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-03/2008}]","ADQUISICION DE MATRIAL DE OFICINA PARA LAS GRENCIAS ESTATALES Y LA GERENCIA JALISCO.","PED-KCZ-03/2008","TELECOMUNICACIONES DE MÉXICO","2008-05-06T00:00:00.000Z","PED-KCZ-03/2008","ocds-0ud2q6-PED-KCZ-03/2008","93409.0184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BER-MAR UNIVERSAL S.A. E C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93409.0184","PED-KCZ-03/2008",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ORGANIZACIÓN PAPELERA OMEGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-04/2008]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA OMEGA S.A DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-04/2008-PED-KCZ-04/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[organizacion-papelera-omega-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATRIAL DE OFICINA PARA LAS GRENCIAS ESTATALES Y LA GERENCIA JALISCO.","[{id=pot-1620519810584}]","ADQUISICION DE MATRIAL DE OFICINA PARA LAS GRENCIAS ESTATALES Y LA GERENCIA JALISCO.","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-04/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-04/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-04/2008}]","ADQUISICION DE MATRIAL DE OFICINA PARA LAS GRENCIAS ESTATALES Y LA GERENCIA JALISCO.","PED-KCZ-04/2008","TELECOMUNICACIONES DE MÉXICO","2008-05-06T00:00:00.000Z","PED-KCZ-04/2008","ocds-0ud2q6-PED-KCZ-04/2008","211657.855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA OMEGA S.A DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211657.855","PED-KCZ-04/2008",
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[TCA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-08/2008]","[{roles=supplier, name=TCA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tca-empresarial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-08/2008-PED-KCZ-08/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[tca-empresarial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-08/2008}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","PED-KCZ-08/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-18T00:00:00.000Z","PED-KCZ-08/2008","ocds-0ud2q6-PED-KCZ-08/2008","100786","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TCA EMPRESARIAL S.A. DE C.V., id=tca-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100786","PED-KCZ-08/2008",
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ELEMENTOS ELECTRONICOS INDUSTRIALES S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-09/2008]","[{roles=supplier, name=ELEMENTOS ELECTRONICOS INDUSTRIALES S.A.D E C.V., details={type=company}, id=elementos-electronicos-industriales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-09/2008-PED-KCZ-09/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[elementos-electronicos-industriales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-09/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-09/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-09/2008}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","PED-KCZ-09/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-18T00:00:00.000Z","PED-KCZ-09/2008","ocds-0ud2q6-PED-KCZ-09/2008","1546.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEMENTOS ELECTRONICOS INDUSTRIALES S.A.D E C.V., id=elementos-electronicos-industriales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1546.87","PED-KCZ-09/2008",
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[IONLUX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-10/2008]","[{roles=supplier, name=IONLUX S.A. DE C.V., details={type=company}, id=ionlux-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-10/2008-PED-KCZ-10/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ionlux-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-10/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-10/2008}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","PED-KCZ-10/2008","TELECOMUNICACIONES DE MÉXICO","2008-06-18T00:00:00.000Z","PED-KCZ-10/2008","ocds-0ud2q6-PED-KCZ-10/2008","35079.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IONLUX S.A. DE C.V., id=ionlux-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35079.07","PED-KCZ-10/2008",
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MG MICROS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-11/2008]","[{roles=supplier, name=MG MICROS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=mg-micros-de-occidente-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-11/2008-PED-KCZ-11/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[mg-micros-de-occidente-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES T UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOAS PARA LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES T UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOAS PARA LA GERENCIA ESTATAL JALISCO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-11/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-11/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-11/2008}]","ADQUISICION DE MATERIALES T UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOAS PARA LA GERENCIA ESTATAL JALISCO","PED-KCZ-11/2008","TELECOMUNICACIONES DE MÉXICO","2008-07-01T00:00:00.000Z","PED-KCZ-11/2008","ocds-0ud2q6-PED-KCZ-11/2008","30590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MG MICROS DE OCCIDENTE S.A. DE C.V., id=mg-micros-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30590","PED-KCZ-11/2008",
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JAZMIN AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-12/2008]","[{roles=supplier, name=JAZMIN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=jazmin-automotriz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-12/2008-PED-KCZ-12/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jazmin-automotriz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES HERRAMIENTAS Y ACCESORIOS PARA LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES HERRAMIENTAS Y ACCESORIOS PARA LA GERENCIA ESTATAL JALISCO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-12/2008}]","ADQUISICION DE REFACCIONES HERRAMIENTAS Y ACCESORIOS PARA LA GERENCIA ESTATAL JALISCO","PED-KCZ-12/2008","TELECOMUNICACIONES DE MÉXICO","2008-07-22T00:00:00.000Z","PED-KCZ-12/2008","ocds-0ud2q6-PED-KCZ-12/2008","33955.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAZMIN AUTOMOTRIZ S.A. DE C.V., id=jazmin-automotriz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33955.08","PED-KCZ-12/2008",
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CALZADO DE TRABAJO S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-13/2008]","[{roles=supplier, name=CALZADO DE TRABAJO S..A DE C.V., details={type=company}, id=calzado-de-trabajo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-13/2008-PED-KCZ-13/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[calzado-de-trabajo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE P ROTECCION PROFESIONAL PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE P ROTECCION PROFESIONAL PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-13/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-13/2008}]","ADQUISICION DE PRENDAS DE P ROTECCION PROFESIONAL PARA LA GERENCIA ESTATAL JALISCO Y LA REGION","PED-KCZ-13/2008","TELECOMUNICACIONES DE MÉXICO","2008-07-23T00:00:00.000Z","PED-KCZ-13/2008","ocds-0ud2q6-PED-KCZ-13/2008","116910.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO DE TRABAJO S..A DE C.V., id=calzado-de-trabajo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116910.15","PED-KCZ-13/2008",
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ADETI SEGURIDAD INDUSTRIAL S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-14/2008]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL S.A. DE CV., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-14/2008-PED-KCZ-14/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[adeti-seguridad-industrial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-14/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-14/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-14/2008}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","PED-KCZ-14/2008","TELECOMUNICACIONES DE MÉXICO","2008-09-23T00:00:00.000Z","PED-KCZ-14/2008","ocds-0ud2q6-PED-KCZ-14/2008","330674.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADETI SEGURIDAD INDUSTRIAL S.A. DE CV., id=adeti-seguridad-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330674.5","PED-KCZ-14/2008",
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ADETI SEGURIDAD INDUSTRIAL S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-14_2008]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL S.A. DE CV., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-14_2008-PED-KCZ-14_2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[adeti-seguridad-industrial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-14_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-14_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-14_2008}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","PED-KCZ-14_2008","TELECOMUNICACIONES DE MÉXICO","2008-09-23T00:00:00.000Z","PED-KCZ-14_2008","ocds-0ud2q6-PED-KCZ-14_2008","330674.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADETI SEGURIDAD INDUSTRIAL S.A. DE CV., id=adeti-seguridad-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330674.5","PED-KCZ-14_2008",
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ADETI SEGURIDAD INDUSTRIAL S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-15_2008]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL S.A. DE CV., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-KCZ-15_2008-PED-KCZ-15_2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[adeti-seguridad-industrial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","open","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-KCZ-15_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-KCZ-15_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-KCZ-15_2008}]","ADQUISICION DE VESTUARIO UNIFORMES Y BLANCOS PARA LA REGION OCCIDENTE Y LA GARENCIA ESTATAL JALISCO.","PED-KCZ-15_2008","TELECOMUNICACIONES DE MÉXICO","2008-09-30T00:00:00.000Z","PED-KCZ-15_2008","ocds-0ud2q6-PED-KCZ-15_2008","65278.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADETI SEGURIDAD INDUSTRIAL S.A. DE CV., id=adeti-seguridad-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65278.78","PED-KCZ-15_2008",
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MG MACROS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001/2009]","[{roles=supplier, name=MG MACROS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=mg-macros-de-occidente-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","PED-001/2009-PED-001/2009","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[mg-macros-de-occidente-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONNER REQUERIDO PARA LOS PROGRAMAS ESPECIALES DE OPORTUNIDADES","[{id=pot-1620519810584}]","TONNER REQUERIDO PARA LOS PROGRAMAS ESPECIALES DE OPORTUNIDADES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","PED-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001/2009}]","TONNER REQUERIDO PARA LOS PROGRAMAS ESPECIALES DE OPORTUNIDADES","PED-001/2009","TELECOMUNICACIONES DE MÉXICO","2009-03-11T00:00:00.000Z","PED-001/2009","ocds-0ud2q6-PED-001/2009","41377","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MG MACROS DE OCCIDENTE S.A. DE C.V., id=mg-macros-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41377","PED-001/2009",
