"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T15:22:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","26176","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000136-0015500001-432020005600330","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0015500001}]","432020005600330","2020-11-12T15:22:14.000Z","2020CD-000136-0015500001","ocds-rwubve-2020CD-000136-0015500001","[BIENES]","232271.952","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","26176","https://www.sicop.go.cr/index.jsp","buyer","232271.952","432020005600330"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-08T10:30:52.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0090100001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","3267000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2020LA-000003-0090100001-432020004300019","[contract]","servicio-fitosanitario-del-estado","[el-colono-agropecuario-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra atrayentes y feromonas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432020004300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0090100001}]","432020004300019","2021-06-08T10:30:52.000Z","2020LA-000003-0090100001","ocds-rwubve-2020LA-000003-0090100001","[SERVICIOS]","4461.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","3267000","https://www.sicop.go.cr/index.jsp","buyer","4461.6","432020004300019",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-22T12:28:31.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","370000","CRC","CONSEJO NACIONAL DE CLUBES 4-S","2020LA-000005-0013100001-432020000100008","[contract]","consejo-nacional-de-clubes-4-s","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y equipo para la producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432020000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013100001}]","432020000100008",,"2020LA-000005-0013100001","ocds-rwubve-2020LA-000005-0013100001","[BIENES]","7419673.225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","7419673.225","432020000100008",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-23T16:23:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","25186711","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000005-0015500001-432020005600156","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, equipo, productos plásticos herramientas y semillas de zanahoria y apio para la Oficina de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0015500001}]","432020005600156","2020-10-23T16:23:31.000Z","2020LA-000005-0015500001","ocds-rwubve-2020LA-000005-0015500001","[BIENES]","782683.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","25186711","https://www.sicop.go.cr/index.jsp","buyer","782683.2","432020005600156",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-26T11:20:22.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003000001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","580670","CRC","Municipalidad del Cantón de Flores","2020LA-000007-0003000001-432021001700021","[contract]","municipalidad-del-canton-de-flores","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de suministros para la UTGV, ACM, AS y Cementerio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432021001700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003000001}]","432021001700021","2021-09-26T11:20:22.000Z","2020LA-000007-0003000001","ocds-rwubve-2020LA-000007-0003000001","[BIENES]","115400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","580670","https://www.sicop.go.cr/index.jsp","buyer","115400","432021001700021","Flores","Heredia",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T12:32:12.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015300001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","13559950","CRC","CORPORACION GANADERA","2020LA-000007-0015300001-432020000100093","[contract]","corporacion-ganadera","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimento para ganado con el fin de apoyar a los productores afectados por el impacto de los huracanes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432020000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015300001}]","432020000100093",,"2020LA-000007-0015300001","ocds-rwubve-2020LA-000007-0015300001","[BIENES]","6998937.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","13559950","https://www.sicop.go.cr/index.jsp","buyer","6998937.5","432020000100093",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-01-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-08T17:01:33.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0021000001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","2","CRC","Municipalidad de Santa Cruz","2020LA-000022-0021000001-432021001300021","[contract]","municipalidad-de-santa-cruz","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos bajo la modalidad según demanda para el Parque Tecnológico Ambiental de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0021000001}]","432021001300021","2022-02-08T17:01:33.000Z","2020LA-000022-0021000001","ocds-rwubve-2020LA-000022-0021000001","[BIENES/SERVICIOS]","30207.39","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","30207.39","432021001300021","Santa Cruz","Guanacaste",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T13:33:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","31942350","CRC","Universidad de Costa Rica","2020LA-000023-0000900001-432020080200524","[contract]","universidad-de-costa-rica","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tractores, carreta de volteo para tractor y elevador articulado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200524","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200524-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0000900001}]","432020080200524",,"2020LA-000023-0000900001","ocds-rwubve-2020LA-000023-0000900001","[BIENES]","3770000.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","31942350","https://www.sicop.go.cr/index.jsp","buyer","3770000.009","432020080200524",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-31T13:59:09.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","5474015","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000037-0015500001-432020005600181","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, utensilios y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0015500001}]","432020005600181","2020-08-31T13:59:09.000Z","2020LA-000037-0015500001","ocds-rwubve-2020LA-000037-0015500001","[BIENES]","273613.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","5474015","https://www.sicop.go.cr/index.jsp","buyer","273613.68","432020005600181",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-21T10:31:04.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000057-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","3624467","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000057-0015500001-432020005600243","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo y materiales para construcción de cabrerizas, para la producción de leche y sus derivados, Oficina de Desarrollo Territorial Paso Canoas, Inder SC4401","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000057-0015500001}]","432020005600243","2020-12-21T10:31:04.000Z","2020LA-000057-0015500001","ocds-rwubve-2020LA-000057-0015500001","[BIENES]","480461.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","3624467","https://www.sicop.go.cr/index.jsp","buyer","480461.31","432020005600243",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-25T13:05:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","2091073.0199999998","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000061-0015500001-432021005600068","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos Químicos para Cultivos de Plátano y Pimienta con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0015500001}]","432021005600068","2021-09-25T13:05:19.000Z","2020LA-000061-0015500001","ocds-rwubve-2020LA-000061-0015500001","[BIENES]","1821834.206","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","2091073.0199999998","https://www.sicop.go.cr/index.jsp","buyer","1821834.206","432021005600068",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-10-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T12:07:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000082-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","5110600","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000082-0015500001-432020005600313","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, equipo, productos plásticos herramientas para la Oficina de Desarollo Territorial de Puriscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000082-0015500001}]","432020005600313",,"2020LA-000082-0015500001","ocds-rwubve-2020LA-000082-0015500001","[BIENES]","7067203.512","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","5110600","https://www.sicop.go.cr/index.jsp","buyer","7067203.512","432020005600313",,,,,,,,
"2021-11-28T01:53:02.000Z","2020-11-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-25T11:21:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000096-0015500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","2369560","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000096-0015500001-432020005600460","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos industriales y utensilios con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000096-0015500001}]","432020005600460","2020-12-25T11:21:46.000Z","2020LA-000096-0015500001","ocds-rwubve-2020LA-000096-0015500001","[BIENES]","120768.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","2369560","https://www.sicop.go.cr/index.jsp","buyer","120768.75","432020005600460",,,,,,,,
