"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Sistemas Especializados Brain S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP115_09]","[{roles=supplier, name=Sistemas Especializados Brain S.A. de C.V., details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CP115_09-CP115_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sistemas-especializados-brain-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","134 Switches de 16 puertos no administrables marca Cisco SD216 16-Port 5 Equipos Instalación y Suministro del equipo inalábrico de acceso a la red LAN (Access Point) Marca Cisco Aironet 1250 Series Access Point y 108 Equipos Suministro e instalación del del firewall check point con modem integrado ADSL","[{id=pot-1620519810584}]","134 Switches de 16 puertos no administrables marca Cisco SD216 16-Port 5 Equipos Instalación y Suministro del equipo inalábrico de acceso a la red LAN (Access Point) Marca Cisco Aironet 1250 Series Access Point y 108 Equipos Suministro e instalación del del firewall check point con modem integrado ADSL","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP115_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP115_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP115_09}]","134 Switches de 16 puertos no administrables marca Cisco SD216 16-Port 5 Equipos Instalación y Suministro del equipo inalábrico de acceso a la red LAN (Access Point) Marca Cisco Aironet 1250 Series Access Point y 108 Equipos Suministro e instalación del del firewall check point con modem integrado ADSL","CP115_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-04T00:00:00.000Z","CP115_09","ocds-0ud2q6-CP115_09","2833384.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Especializados Brain S.A. de C.V., id=sistemas-especializados-brain-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2833384.84","CP115_09"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Instituto Tecnológico Superior de Cosamaloapan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=s/n3]","[{roles=supplier, name=Instituto Tecnológico Superior de Cosamaloapan, details={type=company}, id=instituto-tecnologico-superior-de-cosamaloapan}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","s/n3-s/n3","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-tecnologico-superior-de-cosamaloapan]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del Sistema Integral para la Certificación Electrónica de Corresponsabilidades (SICEC) del Programa de Desarrollo Humano Oportunidades","[{id=pot-1620519810584}]","Desarrollo del Sistema Integral para la Certificación Electrónica de Corresponsabilidades (SICEC) del Programa de Desarrollo Humano Oportunidades",,"institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","s/n3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-s/n3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=s/n3}]","Desarrollo del Sistema Integral para la Certificación Electrónica de Corresponsabilidades (SICEC) del Programa de Desarrollo Humano Oportunidades","s/n3","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","s/n3","ocds-0ud2q6-s/n3","2726100.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Superior de Cosamaloapan, id=instituto-tecnologico-superior-de-cosamaloapan}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2726100.3","s/n3"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[Cicovisa SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP114_08]","[{roles=supplier, name=Cicovisa SA de CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CP114_08-CP114_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cicovisa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner para impresora Lexmark T640N No. De parte 64018HL Toner para impresora Xerox 4400 DT Y N No De parte 113R00628 CD -Rom Gravable de 700 MB caja con 10 piezas Cartucho de cinta DAT 72 170M 36/72 2G etc","[{id=pot-1620519810584}]","Toner para impresora Lexmark T640N No. De parte 64018HL Toner para impresora Xerox 4400 DT Y N No De parte 113R00628 CD -Rom Gravable de 700 MB caja con 10 piezas Cartucho de cinta DAT 72 170M 36/72 2G etc","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP114_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP114_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP114_08}]","Toner para impresora Lexmark T640N No. De parte 64018HL Toner para impresora Xerox 4400 DT Y N No De parte 113R00628 CD -Rom Gravable de 700 MB caja con 10 piezas Cartucho de cinta DAT 72 170M 36/72 2G etc","CP114_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-15T00:00:00.000Z","CP114_08","ocds-0ud2q6-CP114_08","2481770.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cicovisa SA de CV, id=cicovisa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481770.04","CP114_08"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[NextiraOne México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31_09]","[{roles=supplier, name=NextiraOne México S.A. de C.V., details={type=company}, id=nextira-one-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","31_09-31_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nextira-one-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo Soporte técnico y Actuallizaciones para la infraestructura de telecomunicaciones de Red LAN de datos (Swiches y puntos de acceso inalámbrico) de Oportunidades CISCO y 3COM","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo Soporte técnico y Actuallizaciones para la infraestructura de telecomunicaciones de Red LAN de datos (Swiches y puntos de acceso inalámbrico) de Oportunidades CISCO y 3COM","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","31_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31_09}]","Servicios de mantenimiento preventivo y correctivo Soporte técnico y Actuallizaciones para la infraestructura de telecomunicaciones de Red LAN de datos (Swiches y puntos de acceso inalámbrico) de Oportunidades CISCO y 3COM","31_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-31T00:00:00.000Z","31_09","ocds-0ud2q6-31_09","2394500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NextiraOne México S.A. de C.V., id=nextira-one-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2394500","31_09"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[R.R. Donnelley de México S de R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21_09]","[{roles=supplier, name=R.R. Donnelley de México S de R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","21_09-21_09","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rr-donnelley-de-mexico-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Diseño Impresión Empaque y Distribución de Recibos para la Entrega de Apoyos de Oportunidades Urbano en la modalidad de Contrato Abierto","[{id=pot-1620519810584}]","Servicio de Diseño Impresión Empaque y Distribución de Recibos para la Entrega de Apoyos de Oportunidades Urbano en la modalidad de Contrato Abierto","limited","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","21_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21_09}]","Servicio de Diseño Impresión Empaque y Distribución de Recibos para la Entrega de Apoyos de Oportunidades Urbano en la modalidad de Contrato Abierto","21_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-11-30T00:00:00.000Z","21_09","ocds-0ud2q6-21_09","2299080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. Donnelley de México S de R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2299080","21_09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/007/2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C/007/2010-C/007/2010","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alestra-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Larga distancia nacional internacional y mundial y el servicio el que llama paga nacional 045 para la Coordinación Nacional del Programa de Desarrollo Humano Oportunidades","[{id=pot-1620519810584}]","Larga distancia nacional internacional y mundial y el servicio el que llama paga nacional 045 para la Coordinación Nacional del Programa de Desarrollo Humano Oportunidades","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/007/2010}]","Larga distancia nacional internacional y mundial y el servicio el que llama paga nacional 045 para la Coordinación Nacional del Programa de Desarrollo Humano Oportunidades","C/007/2010","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","C/007/2010","ocds-0ud2q6-C/007/2010","2087559.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2087559.42","C/007/2010"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[TECNOLOGIAS_DE_LA_INFORMACION_APLICADA_S_DE_R_L_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49_07]","[{roles=supplier, name=TECNOLOGIAS_DE_LA_INFORMACION_APLICADA_S_DE_R_L_DE_CV, details={type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","49_07-49_07","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para equipo de computo de escritorio e impresoras","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo para equipo de computo de escritorio e impresoras","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","49_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49_07}]","Mantenimiento preventivo y correctivo para equipo de computo de escritorio e impresoras","49_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","49_07","ocds-0ud2q6-49_07","1869817","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIAS_DE_LA_INFORMACION_APLICADA_S_DE_R_L_DE_CV, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1869817","49_07"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-04-2013]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CO-04-2013-CO-04-2013","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[inteligencia-y-tecnologia-informatica-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO USADO DE ALMACENAMIENTO MASIVO DE INFORMACIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO USADO DE ALMACENAMIENTO MASIVO DE INFORMACIÓN","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CO-04-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-04-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-04-2013}]","SUMINISTRO DE EQUIPO USADO DE ALMACENAMIENTO MASIVO DE INFORMACIÓN","CO-04-2013","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2013-07-31T00:00:00.000Z","CO-04-2013","ocds-0ud2q6-CO-04-2013","1795917.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1795917.37","CO-04-2013"
"2021-05-09T00:24:27.000Z","2011-02-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[SECURITY ONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-06-2013]","[{roles=supplier, name=SECURITY ONE S.A. DE C.V., details={type=company}, id=security-one-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CO-06-2013-CO-06-2013","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[security-one-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO USADO DE SERVIDORES DE RED X-86","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO USADO DE SERVIDORES DE RED X-86","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CO-06-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-06-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-06-2013}]","SUMINISTRO DE EQUIPO USADO DE SERVIDORES DE RED X-86","CO-06-2013","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2013-07-31T00:00:00.000Z","CO-06-2013","ocds-0ud2q6-CO-06-2013","1773655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURITY ONE S.A. DE C.V., id=security-one-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1773655","CO-06-2013"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18_08]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","18_08-18_08","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[impresora-silvaform-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Personalizacion terminado compaginacion integracion en bolsas plasticas de las planillas con elementos de seguridad y constancias de entrega recepcion","[{id=pot-1620519810584}]","Personalizacion terminado compaginacion integracion en bolsas plasticas de las planillas con elementos de seguridad y constancias de entrega recepcion","open","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","18_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18_08}]","Personalizacion terminado compaginacion integracion en bolsas plasticas de las planillas con elementos de seguridad y constancias de entrega recepcion","18_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-15T00:00:00.000Z","18_08","ocds-0ud2q6-18_08","1771891.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1771891.02","18_08"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON014/2011]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CON014/2011-CON014/2011","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[telefonos-de-mexico-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO 01-800 CON ENRUTAMIENTO GEOGRÁFICO.","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO 01-800 CON ENRUTAMIENTO GEOGRÁFICO.","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON014/2011}]","SERVICIO TELEFÓNICO 01-800 CON ENRUTAMIENTO GEOGRÁFICO.","CON014/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","CON014/2011","ocds-0ud2q6-CON014/2011","1724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.93","CON014/2011"
