"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T15:40:40.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[AGENCIA BAUM, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101535051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Pozos #13 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA BAUM, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-baum-sociedad-anonima}]","50000000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019LA-000001-0017900013-432019000300013","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[agencia-baum-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Desarrollador de página web con comercio electrónico para BCR Corredora de Seguros","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017900013}]","432019000300013","2020-11-22T15:40:40.000Z","2019LA-000001-0017900013","ocds-rwubve-2019LA-000001-0017900013","[SERVICIOS]","42327992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA BAUM, SOCIEDAD ANONIMA, id=agencia-baum-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","42327992","432019000300013",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T11:03:34.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[TECNOLOGIAS EXPONENCIALES PRESBERE M K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0017900013]","581.591178","[{identifier={scheme=Registro Nacional, id=3101774495, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte de Centro Comercial Novacentro San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS EXPONENCIALES PRESBERE M K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnologias-exponenciales-presbere-m-k-sociedad-anonima}]","711867.6","CRC","581.591178","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000008-0017900013-432020000300008","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[tecnologias-exponenciales-presbere-m-k-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificación Internacional en Transformación Digital para la Industria de Seguros Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300008","1224","1224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0017900013}]","432020000300008","2020-10-11T11:03:34.000Z","2020CD-000008-0017900013","ocds-rwubve-2020CD-000008-0017900013","[SERVICIOS]","711867.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS EXPONENCIALES PRESBERE M K SOCIEDAD ANONIMA, id=tecnologias-exponenciales-presbere-m-k-sociedad-anonima}]","711867.6","https://www.sicop.go.cr/index.jsp","buyer","711867.6","432020000300008","581.591178","1224","USD","USD","1224","581.591178"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T07:14:59.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","387600","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000009-0017900013-432020000300010","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Análisis Causa-Raíz en Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0017900013}]","432020000300010","2020-10-02T07:14:59.000Z","2020CD-000009-0017900013","ocds-rwubve-2020CD-000009-0017900013","[SERVICIOS]","387600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","387600","https://www.sicop.go.cr/index.jsp","buyer","387600","432020000300010",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:36:46.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1581000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000006-0017900013-432020000300007","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Técnico en presupuestos Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0017900013}]","432020000300007","2021-05-01T08:36:46.000Z","2020CD-000006-0017900013","ocds-rwubve-2020CD-000006-0017900013","[SERVICIOS]","1556160.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1581000","https://www.sicop.go.cr/index.jsp","buyer","1556160.001","432020000300007",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T11:07:22.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1999200","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000001-0017900013-432020000300003","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[consejeros-economicos-y-financieros-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Capacitación y Análisis de la Situación y las Perspectivas Económicas de Costa Rica 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0017900013}]","432020000300003","2020-12-05T11:07:22.000Z","2020CD-000001-0017900013","ocds-rwubve-2020CD-000001-0017900013","[SERVICIOS]","1999200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1999200","https://www.sicop.go.cr/index.jsp","buyer","1999200","432020000300003",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T15:15:16.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1407600","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000002-0017900013-432020000300004","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Técnico en Riesgos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0017900013}]","432020000300004","2020-07-11T15:15:16.000Z","2020CD-000002-0017900013","ocds-rwubve-2020CD-000002-0017900013","[SERVICIOS]","1407600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1407600","https://www.sicop.go.cr/index.jsp","buyer","1407600","432020000300004",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T07:05:11.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0017900013]","590.502839","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","188901.86","CRC","590.502839","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000010-0017900013-432020000300009","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VII Congreso de Innovación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300009","319.872","319.872","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0017900013}]","432020000300009","2020-09-05T07:05:11.000Z","2020CD-000010-0017900013","ocds-rwubve-2020CD-000010-0017900013","[SERVICIOS]","188885.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","188901.86","https://www.sicop.go.cr/index.jsp","buyer","188885.32","432020000300009","590.502839","319.9","USD","USD","319.9","590.502839"
"2021-11-28T01:49:58.000Z","2020-04-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T15:20:06.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[LIDERSOFT INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017900013]","570.903859","[{identifier={scheme=Registro Nacional, id=3101223776, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Mariana, 100 sur del Puente Juan Pablo II, La Uruca, San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIDERSOFT INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lidersoft-internacional-sociedad-anonima}]","16060000","CRC","570.903859","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020CD-000005-0017900013-432020000300006","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[lidersoft-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Requerimientos del Sistema Administrador de Pólizas para BCR SEGUROS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300006","34352","34352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0017900013}]","432020000300006","2020-09-15T15:20:06.000Z","2020CD-000005-0017900013","ocds-rwubve-2020CD-000005-0017900013","[SERVICIOS]","1.961168936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIDERSOFT INTERNACIONAL SOCIEDAD ANONIMA, id=lidersoft-internacional-sociedad-anonima}]","16060000","https://www.sicop.go.cr/index.jsp","buyer","1.961168936E7","432020000300006",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T15:30:14.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SAID BREEDY ARGUEDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0017900013]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110190638, uri=https://www.tse.go.cr/}, address={streetAddress=Edificio Torre La Sabana, piso 4, oficina Finlex Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAID BREEDY ARGUEDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=said-breedy-arguedas}]","6600000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2018CD-000002-0017900013-432018000300001","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[said-breedy-arguedas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Programa Normativa de Seguros en Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432018000300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0017900013}]","432018000300001","2019-09-24T15:30:14.000Z","2018CD-000002-0017900013","ocds-rwubve-2018CD-000002-0017900013","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAID BREEDY ARGUEDAS, id=said-breedy-arguedas}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432018000300001",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T09:45:55.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0017900013]","610.703842","[{identifier={scheme=Registro Nacional, id=3101675816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parqueo del Archivo Nacional, Zapote San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=evicertia-centro-america-y-caribe-sociedad-anonima}]","51000000","CRC","610.703842","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020LA-000002-0017900013-432020000300013","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[evicertia-centro-america-y-caribe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la certificación, trazabilidad y custodia de los envíos de notificaciones certificadas y firma de documentos por medios electrónicos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300013","84157.598","84157.598","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0017900013}]","432020000300013","2021-11-06T09:45:55.000Z","2020LA-000002-0017900013","ocds-rwubve-2020LA-000002-0017900013","[SERVICIOS]","5.139536843E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA, id=evicertia-centro-america-y-caribe-sociedad-anonima}]","51000000","https://www.sicop.go.cr/index.jsp","buyer","5.139536843E7","432020000300013",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-15T09:47:00.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3101665984, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Holland House, oficina 4 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima}]","11300000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2020LA-000001-0017900013-432020000300005","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción, Desarrollo, Evaluación y Ajuste de la Metodología de Riesgo Institucional y de Clientes, por Legitimación de Capitales y Financiamiento al Terrorismo","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432020000300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0017900013}]","432020000300005","2021-04-15T09:47:00.000Z","2020LA-000001-0017900013","ocds-rwubve-2020LA-000001-0017900013","[SERVICIOS]","1.129444605E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA, id=quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima}]","11300000","https://www.sicop.go.cr/index.jsp","buyer","1.129444605E7","432020000300005",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T16:04:34.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0017900013]","579.131058","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","579131.06","CRC","579.131058","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2018CD-000003-0017900013-432018000100001","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso ISO 31000 Gestión de Riesgos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432018000100001","1000","1000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0017900013}]","432018000100001","2018-10-14T16:04:34.000Z","2018CD-000003-0017900013","ocds-rwubve-2018CD-000003-0017900013","[SERVICIOS]","579131.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","579131.06","https://www.sicop.go.cr/index.jsp","buyer","579131.06","432018000100001","579.131058","1000","USD","USD","1000","579.131058"
