"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-085/2007&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-07-CAS-085/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[automotriz-tollocan-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","11125001","Automóvil sedan 4 puertas","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-085/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-085/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-085/2007&vv_provsino=0}]","Automóvil sedan 4 puertas","CAS-085/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-07","ocds-0ud2q6-11125001-066-07","2491841.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491841.64","CAS-085/2007"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[ARQUITECTOS CONSTRUCTORES Y DISEÑADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-003-04&p_CveDep=11125&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTOS CONSTRUCTORES Y DISEÑADORES S.A. DE C.V., details={type=company}, id=arquitectos-constructores-y-disenadores-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-002-04-DIA-003-04","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[arquitectos-constructores-y-disenadores-sa-de-cv]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Mantenimiento y Adecuación de Obra Civil en Planteles del Distrito Federal.","[{id=compranet3-1620530467436}]","11125003","Mantenimiento y Adecuación de Obra Civil en Planteles del Distrito Federal.","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-003-04&p_CveDep=11125&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento y Adecuación de Obra Civil en Planteles del Distrito Federal.","DIA-003-04","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-002-04","ocds-0ud2q6-11125003-002-04","2454975.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS CONSTRUCTORES Y DISEÑADORES S.A. DE C.V., id=arquitectos-constructores-y-disenadores-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2454975.66","DIA-003-04"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-06-POLIZA","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-comercial-america-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales.","[{id=compranet3-1620530467436}]","11125001","Aseguramiento Integral de Bienes Patrimoniales.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0}]","Servicio de Transporte de Personal","POLIZA","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-06","ocds-0ud2q6-11125001-001-06","2452605.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452605.22","POLIZA"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OLVERA FLORES KARINA GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-174/2006&vv_provsino=0]","[{roles=supplier, name=OLVERA FLORES KARINA GABRIELA, details={type=person}, id=olvera-flores-karina-gabriela}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-082-06-CAS-174/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[olvera-flores-karina-gabriela]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","11125001","Calzado de vestir","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-174/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-174/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CAS-174/2006&vv_provsino=0}]","Calzado de vestir","CAS-174/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-082-06","ocds-0ud2q6-11125001-082-06","2423820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLVERA FLORES KARINA GABRIELA, id=olvera-flores-karina-gabriela}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2423820","CAS-174/2006"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MEDIATEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-090/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDIATEC S.A. DE C.V., details={type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-018-05-CAS-090/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mediatec-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-090/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-090/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-090/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","CAS-090/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-018-05","ocds-0ud2q6-11125001-018-05","2400234.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIATEC S.A. DE C.V., id=mediatec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400234.73","CAS-090/2005"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO DE INVESTIGACIÓN Y DESARROLLO DE EDUCACIÓN AVANZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-009/2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIÓN Y DESARROLLO DE EDUCACIÓN AVANZADA, S.C., details={type=company}, id=instituto-de-investigacion-y-desarrollo-de-educacion-avanzada-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-127-07-SP-009/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-de-investigacion-y-desarrollo-de-educacion-avanzada-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIýN DE 60 MANUALES TERýRICO PRýCTICOS CON UN ENFOQUE CONSTRUCTIVISTA DE APOYO AL PROCESO DE ENSEýANZA APRENDIZAJE.","[{id=compranet3-1620530467436}]","11125001","ELABORACIýN DE 60 MANUALES TERýRICO PRýCTICOS CON UN ENFOQUE CONSTRUCTIVISTA DE APOYO AL PROCESO DE ENSEýANZA APRENDIZAJE.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-009/2007&vv_provsino=0}]","ELABORACIýN DE 60 MANUALES TERýRICO PRýCTICOS CON UN ENFOQUE CONSTRUCTIVISTA DE APOYO AL PROCESO DE ENSEýANZA APRENDIZAJE.","SP-009/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-127-07","ocds-0ud2q6-11125001-127-07","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIÓN Y DESARROLLO DE EDUCACIÓN AVANZADA, S.C., id=instituto-de-investigacion-y-desarrollo-de-educacion-avanzada-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","SP-009/2007"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-005/2002&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-02-CAS-005/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivale-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Vales de Combustible","[{id=compranet3-1620530467436}]","11125001","Servicio de Vales de Combustible","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-005/2002&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de Vales de Combustible","CAS-005/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-005-02","ocds-0ud2q6-11125001-005-02","2397338.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397338.8","CAS-005/2002"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[CONSTRUCCIONES,. INSTALACIONES Y MANTTO. ARIES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-003-02&p_CveDep=11125&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES,. INSTALACIONES Y MANTTO. ARIES S.A. DE C.V, details={type=company}, id=construcciones-instalaciones-y-mantto-aries-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-003-02-DIA-003-02","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[construcciones-instalaciones-y-mantto-aries-sa-de-cv]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Reestructuración y Mantenimiento de Edificios de concreto armado, Bardas y Adaptaciones de Obra Civil (Fosa sépticas, pozos de absorción, impermeanilización, andadores, acabados, instalaciones hidrosanitarias, techumbre metálica, y otros)","[{id=compranet3-1620530467436}]","11125003","Reestructuración y Mantenimiento de Edificios de concreto armado, Bardas y Adaptaciones de Obra Civil (Fosa sépticas, pozos de absorción, impermeanilización, andadores, acabados, instalaciones hidrosanitarias, techumbre metálica, y otros)","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-003-02&p_CveDep=11125&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Reestructuración y Mantenimiento de Edificios de concreto armado, Bardas y Adaptaciones de Obra Civil (Fosa sépticas, pozos de absorción, impermeanilización, andadores, acabados, instalaciones hidrosanitarias, techumbre metálica, y otros)","DIA-003-02","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-003-02","ocds-0ud2q6-11125003-003-02","2357739.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES,. INSTALACIONES Y MANTTO. ARIES S.A. DE C.V, id=construcciones-instalaciones-y-mantto-aries-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2357739.36","DIA-003-02"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MONDRAGONSERVICIOS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-003/2010-2&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MONDRAGONSERVICIOS EDUCATIVOS SA DE CV, details={type=company}, id=mondragonservicios-educativos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-10-LPN-003/2010-2","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mondragonservicios-educativos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias, Informýtica y Telecomunicaciones","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias, Informýtica y Telecomunicaciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-003/2010-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-003/2010-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-003/2010-2&p_CveDep=11125&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias, Informýtica y Telecomunicaciones","LPN-003/2010-2","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-10","ocds-0ud2q6-11125001-011-10","2318966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONDRAGONSERVICIOS EDUCATIVOS SA DE CV, id=mondragonservicios-educativos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318966","LPN-003/2010-2"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-087/2007&vv_provsino=0]","[{roles=supplier, name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-07-CAS-087/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[facultad-latinoamericana-de-ciencias-sociales-flacso]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ESTUDIO DE SEGUIMIENTO DE EGRESADOS DEL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","ESTUDIO DE SEGUIMIENTO DE EGRESADOS DEL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-087/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-087/2007&vv_provsino=0}]","ESTUDIO DE SEGUIMIENTO DE EGRESADOS DEL SISTEMA CONALEP.","CAS-087/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-07","ocds-0ud2q6-11125001-067-07","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","CAS-087/2007"
