"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-19T17:46:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573821]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N21-2013-734327","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573821}]","Sinaloa","Elaborar protocolo de atención con perspectiva de género","734327","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-25T00:00:00.000Z","441054","ocds-0ud2q6-IA-925046996-N21-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734327","2013-08-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-20T16:03:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746431]","[{address={countryName=México}, roles=supplier, name=GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mujeres-en-accion-todas-las-voces-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N21-2015-948249","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[grupo-mujeres-en-accion-todas-las-voces-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-11-23T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Taller en Liderazgo Político y Empoderamiento de las Mujeres con Perspectiva de Género, dirigido a las titulares de las Instancias Municipales de las Mujeres con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Taller en Liderazgo Político y Empoderamiento de las Mujeres con Perspectiva de Género, dirigido a las titulares de las Instancias Municipales de las Mujeres con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","948249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746431}]","Sinaloa","Taller en Liderazgo Político y Empoderamiento de las Mujeres","948249","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-12-31T00:00:00.000Z","949119","ocds-0ud2q6-IA-925046996-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO MUJERES EN ACCION, TODAS LAS VOCES AC, id=grupo-mujeres-en-accion-todas-las-voces-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","948249","2015-12-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-20T17:24:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573849]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N22-2013-734328","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-21T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573849}]","Sinaloa","Elaborar manual de atención con perspectiva de género","734328","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-26T00:00:00.000Z","441321","ocds-0ud2q6-IA-925046996-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734328","2013-08-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-20T17:27:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[NOE QUEVEDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575026]","[{address={countryName=México}, roles=supplier, name=NOE QUEVEDO SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=noe-quevedo-salazar}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N23-2013-767155","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[noe-quevedo-salazar]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-21T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Elaborar iniciativa de reforma a la Ley y al Reglamento de Acceso de las mujeres","[{id=compranet-1620524637144}]","925046996","false","Terminado","Elaborar iniciativa de reforma a la Ley y al Reglamento de Acceso de las mujeres","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","767155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575026}]","Sinaloa","Elaborar iniciativa de reforma a la Ley y al Reglamento de Acceso de las mujeres","767155","true","Presencial","Instituto Sinaloense de las Mujeres",,"2013-11-29T00:00:00.000Z","441330","ocds-0ud2q6-IA-925046996-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","193200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=NOE QUEVEDO SALAZAR, id=noe-quevedo-salazar}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193200","767155","2013-08-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-04T18:33:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MIRNA ARTEMIZA DUARTE YURIAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574205]","[{address={countryName=México}, roles=supplier, name=MIRNA ARTEMIZA DUARTE YURIAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirna-artemiza-duarte-yuriar}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2012-732129","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mirna-artemiza-duarte-yuriar]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2012-09-05T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","732129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574205}]","Sinaloa","Curso de sensibilización para la secretaria de Desarrollo Economico, Agricultura","732129","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2012-10-15T00:00:00.000Z","252117","ocds-0ud2q6-IA-925046996-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48720","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MIRNA ARTEMIZA DUARTE YURIAR, id=mirna-artemiza-duarte-yuriar}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48720","732129",
"2019-01-24T01:18:06.000Z","2013-07-10T16:49:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573583]","[{identifier={legalName=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, scheme=RUPC, id=138595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2013-734294","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[corazonar-abriendo-senderos-hacia-la-reconciliacion-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-07-11T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573583}]","Sinaloa","Elaborar protocolo de detección y atención de la violencia","734294","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-05T00:00:00.000Z","420740","ocds-0ud2q6-IA-925046996-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","126000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CORAZONAR, ABRIENDO SENDEROS HACIA LA RECONCILIACION AC, id=corazonar-abriendo-senderos-hacia-la-reconciliacion-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","734294","2013-08-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-17T19:35:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[FOMENTO RURAL DEL PETATLAN SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573381]","[{address={countryName=México}, roles=supplier, name=FOMENTO RURAL DEL PETATLAN SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fomento-rural-del-petatlan-sc-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2014-730870","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[fomento-rural-del-petatlan-sc-de-rl-de-cv]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-07-18T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","730870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573381}]","Sinaloa","REALIZAR 3 TALLERES DE NUEVAS MASCULINIDADES","730870","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-09-19T00:00:00.000Z","636942","ocds-0ud2q6-IA-925046996-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FOMENTO RURAL DEL PETATLAN SC DE RL DE CV, id=fomento-rural-del-petatlan-sc-de-rl-de-cv}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","730870","2014-07-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-23T16:35:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[POLITICAS PUBLICAS DE GENERO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600392]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS DE GENERO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=politicas-publicas-de-genero-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2015-780579","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[politicas-publicas-de-genero-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-08T14:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Propuesta de armonización de la Ley para Combatir, Prevenir, Sancionar la Trata de Personas del Estado de Sinaloa, y su Reglamento.","[{id=compranet-1620524637144}]","925046996","false","Expirado","Propuesta de armonización de la Ley para Combatir, Prevenir, Sancionar la Trata de Personas del Estado de Sinaloa, y su Reglamento.","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600392}]","Sinaloa","Propuesta de armonización de la Ley","780579","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838769","ocds-0ud2q6-IA-925046996-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","100800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=POLITICAS PUBLICAS DE GENERO SC, id=politicas-publicas-de-genero-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","780579","2015-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-04T18:49:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574363]","[{address={countryName=México}, roles=supplier, name=AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ahora-libertad-de-expresion-3-de-mayo-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N4-2012-732200","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[ahora-libertad-de-expresion-3-de-mayo-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2012-09-05T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","732200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574363}]","Sinaloa","Curso para capacitar y/o sensibilizar a elementos policiacos, ministerios","732200","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2012-10-19T00:00:00.000Z","252141","ocds-0ud2q6-IA-925046996-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","73080","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=AHORA, LIBERTAD DE EXPRESION, 3 DE MAYO AC, id=ahora-libertad-de-expresion-3-de-mayo-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73080","732200","2012-09-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-10T17:26:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572490]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N4-2013-734296","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[instituto-de-liderazgo-simone-de-beauvoir-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-07-11T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572490}]","Sinaloa","Realizar Diplomado: Empoderamiento, Liderazgo y Participación Política","734296","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-19T00:00:00.000Z","420803","ocds-0ud2q6-IA-925046996-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","734296","2013-08-05T00:00:00.000Z"
