"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HUMBERTO CARMEN GONZALEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA R88 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUMBERTO CARMEN GONZALEZ PEREZ, details={type=person}, id=humberto-carmen-gonzalez-perez}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-07-DGA R88 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[humberto-carmen-gonzalez-perez]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisicion de Vara Perlilla","[{id=compranet3-1620530467436}]","30001017","Adquisicion de Vara Perlilla","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA R88 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA R88 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA R88 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicion de Vara Perlilla","DGA R88 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-07","ocds-0ud2q6-30001017-004-07","561600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO CARMEN GONZALEZ PEREZ, id=humberto-carmen-gonzalez-perez}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561600","DGA R88 DO3 2007"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-131-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V., details={type=company}, id=servicio-automotriz-lemarc-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-08-S-131-D03","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[servicio-automotriz-lemarc-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","[{id=compranet3-1620530467436}]","30001017","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-131-D03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-131-D03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-131-D03&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo 1er. Semestre (Terminacion 9, 0, 1, 2, 3 y 4) 2do. Semestre al Parque Vehicular de la Delegacion Benito Juarez.","S-131-D03","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-08","ocds-0ud2q6-30001017-002-08","559758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ LEMARC S.A. DE C.V., id=servicio-automotriz-lemarc-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559758","S-131-D03"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO MECANICO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-006&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MECANICO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=grupo-mecanico-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-002-03-S-006","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-mecanico-empresarial-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Contratación del Servicio de Mantenimiento Preventivo y Afinación Mayor de Vehículos","[{id=compranet3-1620530467436}]","30001017","Contratación del Servicio de Mantenimiento Preventivo y Afinación Mayor de Vehículos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-006&p_CveDep=30001&p_CveUni=017&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Mantenimiento Preventivo y Afinación Mayor de Vehículos","S-006","GOBIERNO DEL DISTRITO FEDERAL","30001017-002-03","ocds-0ud2q6-30001017-002-03","552735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MECANICO EMPRESARIAL, S.A. DE C.V., id=grupo-mecanico-empresarial-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552735","S-006"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1023&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-029-02-R/1023","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[articulos-deportivos-xochimilco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Artículos Deportivos","[{id=compranet3-1620530467436}]","30001017","Artículos Deportivos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/1023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/1023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/1023&p_CveDep=30001&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos Deportivos","R/1023","GOBIERNO DEL DISTRITO FEDERAL","30001017-029-02","ocds-0ud2q6-30001017-029-02","549015.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549015.5","R/1023"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-341&p_CveDep=30001&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA SA DE CV, details={type=company}, id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Delegación Benito Juárez","30001017-011-02-R-341","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-comercializador-de-tecnologia-avanzada-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Refacciònes, Accesorios y Consumibles de Computo","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Refacciònes, Accesorios y Consumibles de Computo","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-341&p_CveDep=30001&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Refacciònes, Accesorios y Consumibles de Computo","R-341","GOBIERNO DEL DISTRITO FEDERAL","30001017-011-02","ocds-0ud2q6-30001017-011-02","545419.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR DE TECNOLOGIA AVANZADA SA DE CV, id=grupo-comercializador-de-tecnologia-avanzada-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545419.5","R-341"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-03-R-004","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[centro-papelero-marva-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición Papelería en General","[{id=compranet3-1620530467436}]","30001017","Adquisición Papelería en General","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-004&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición Papelería en General","R-004","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-03","ocds-0ud2q6-30001017-012-03","525940.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525940.52","R-004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[LOPEZ GOMEZ MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-054&p_CveDep=30001&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOPEZ GOMEZ MIGUEL ANGEL, details={type=person}, id=lopez-gomez-miguel-angel}]","Nacional","MXN","Delegación Benito Juárez","30001017-021-03-S-054","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[lopez-gomez-miguel-angel]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Alquiler de Equipos de Sonidos","[{id=compranet3-1620530467436}]","30001017","Alquiler de Equipos de Sonidos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-054&p_CveDep=30001&p_CveUni=017&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Alquiler de Equipos de Sonidos","S-054","GOBIERNO DEL DISTRITO FEDERAL","30001017-021-03","ocds-0ud2q6-30001017-021-03","521739.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ GOMEZ MIGUEL ANGEL, id=lopez-gomez-miguel-angel}]","gobierno-del-distrito-federal","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.9","S-054"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ARVIZU MARQUEZ RAUL EDMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-497&p_CveDep=30001&p_CveUni=017&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARVIZU MARQUEZ RAUL EDMUNDO, details={type=person}, id=arvizu-marquez-raul-edmundo}]","Nacional","MXN","Delegación Benito Juárez","30001017-062-03-S-497","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[arvizu-marquez-raul-edmundo]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","suministro, colocación y centralizaicon de alarmas vecinales","[{id=compranet3-1620530467436}]","30001017","suministro, colocación y centralizaicon de alarmas vecinales","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-497&p_CveDep=30001&p_CveUni=017&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","suministro, colocación y centralizaicon de alarmas vecinales","S-497","GOBIERNO DEL DISTRITO FEDERAL","30001017-062-03","ocds-0ud2q6-30001017-062-03","519770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVIZU MARQUEZ RAUL EDMUNDO, id=arvizu-marquez-raul-edmundo}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519770","S-497"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRETEL ELIZABETH PAREDES CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-201&p_CveDep=30001&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRETEL ELIZABETH PAREDES CORTES, details={type=person}, id=gretel-elizabeth-paredes-cortes}]","Nacional","MXN","Delegación Benito Juárez","30001017-030-03-S-201","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[gretel-elizabeth-paredes-cortes]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicios de Refaccionaria","[{id=compranet3-1620530467436}]","30001017","Servicios de Refaccionaria","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-201&p_CveDep=30001&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Servicios de Refaccionaria","S-201","GOBIERNO DEL DISTRITO FEDERAL","30001017-030-03","ocds-0ud2q6-30001017-030-03","478260.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRETEL ELIZABETH PAREDES CORTES, id=gretel-elizabeth-paredes-cortes}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478260.52","S-201"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRAPHER SERVICIOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-343&p_CveDep=30001&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRAPHER SERVICIOS,S.A. DE C.V., details={type=company}, id=grapher-servicios-sa-de-cv}]","Internacional","MXN","Delegación Benito Juárez","30001017-011-02-R-343","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grapher-servicios-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Refacciònes, Accesorios y Consumibles de Computo","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Refacciònes, Accesorios y Consumibles de Computo","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-343&p_CveDep=30001&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Refacciònes, Accesorios y Consumibles de Computo","R-343","GOBIERNO DEL DISTRITO FEDERAL","30001017-011-02","ocds-0ud2q6-30001017-011-02","473104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAPHER SERVICIOS,S.A. DE C.V., id=grapher-servicios-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473104","R-343"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-214/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V., details={type=company}, id=industria-nacional-de-alumbrado-y-herrajes-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-08-DGA/R-214/D03/2008","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industria-nacional-de-alumbrado-y-herrajes-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciýn de Material Electrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciýn de Material Electrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-214/D03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-214/D03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-214/D03/2008&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Electrico","DGA/R-214/D03/2008","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-08","ocds-0ud2q6-30001017-004-08","462709","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V., id=industria-nacional-de-alumbrado-y-herrajes-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462709","DGA/R-214/D03/2008"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/41&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-004-02-DBJ/DGA/MCV/S/LPN/41","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","[{id=compranet3-1620530467436}]","30001017","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DBJ/DGA/MCV/S/LPN/41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DBJ/DGA/MCV/S/LPN/41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DBJ/DGA/MCV/S/LPN/41&p_CveDep=30001&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y Afinaciòn mayor de Vehìculos","DBJ/DGA/MCV/S/LPN/41","GOBIERNO DEL DISTRITO FEDERAL","30001017-004-02","ocds-0ud2q6-30001017-004-02","459735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459735","DBJ/DGA/MCV/S/LPN/41"
