"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EDIFICACIONNES LA GUARDIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023460]","[{roles=supplier, name=EDIFICACIONNES LA GUARDIANA S.A. DE C.V., details={type=company}, id=edificacionnes-la-guardiana-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023460-4500023460","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificacionnes-la-guardiana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación y mantenimiento del tramo comprendido del Km. 26 000 al Km. 63 000 consistente en el bacheo aislado y tratamiento superficial a base de colocación de carpeta y microcarpeta ambos lados del Camino Directo Puente de Ixtla-Iguala","[{id=pot-1620519810584}]","Trabajos de conservación y mantenimiento del tramo comprendido del Km. 26 000 al Km. 63 000 consistente en el bacheo aislado y tratamiento superficial a base de colocación de carpeta y microcarpeta ambos lados del Camino Directo Puente de Ixtla-Iguala","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023460}]","Trabajos de conservación y mantenimiento del tramo comprendido del Km. 26 000 al Km. 63 000 consistente en el bacheo aislado y tratamiento superficial a base de colocación de carpeta y microcarpeta ambos lados del Camino Directo Puente de Ixtla-Iguala","4500023460","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-11T00:00:00.000Z","4500023460","ocds-0ud2q6-4500023460","9.377676357E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONNES LA GUARDIANA S.A. DE C.V., id=edificacionnes-la-guardiana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.377676357E7","4500023460","true"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021821]","[{roles=supplier, name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021821-4500021821","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnicos-especializados-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a la estructura del pavimento consistente en reposición de carpeta asfáltica y cuerpo único del camino Las Choapas-Raudales-Ocozocoautla.","[{id=pot-1620519810584}]","Tratamiento superficial a la estructura del pavimento consistente en reposición de carpeta asfáltica y cuerpo único del camino Las Choapas-Raudales-Ocozocoautla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021821}]","Tratamiento superficial a la estructura del pavimento consistente en reposición de carpeta asfáltica y cuerpo único del camino Las Choapas-Raudales-Ocozocoautla.","4500021821","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-07-10T00:00:00.000Z","4500021821","ocds-0ud2q6-4500021821","9.313308028E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V., id=tecnicos-especializados-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.313308028E7","4500021821",
"2021-05-09T00:24:27.000Z","2016-12-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-05T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GRUPO SCOUSEG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025512]","[{roles=supplier, name=GRUPO SCOUSEG S.A. DE C.V., details={type=company}, id=grupo-scouseg-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025512-4500025512","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-scouseg-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reubicación del cuerpo B de la Plaza de Cobro N 41 Salamanca de la Autopista Acapulco-Querétaro-Irapuato.","[{id=pot-1620519810584}]","Reubicación del cuerpo B de la Plaza de Cobro N 41 Salamanca de la Autopista Acapulco-Querétaro-Irapuato.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025512}]","Reubicación del cuerpo B de la Plaza de Cobro N 41 Salamanca de la Autopista Acapulco-Querétaro-Irapuato.","4500025512","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-09-15T00:00:00.000Z","4500025512","ocds-0ud2q6-4500025512","8.997587023E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SCOUSEG S.A. DE C.V., id=grupo-scouseg-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.997587023E7","4500025512","true"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026115]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026115-4500026115","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 112 300 al Km. 156 465 incluyendo el entronque de la gaza de Coscomate de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 112 300 al Km. 156 465 incluyendo el entronque de la gaza de Coscomate de la Autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026115}]","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 112 300 al Km. 156 465 incluyendo el entronque de la gaza de Coscomate de la Autopista Durango-Mazatlán.","4500026115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-11T00:00:00.000Z","4500026115","ocds-0ud2q6-4500026115","8.841205891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.841205891E7","4500026115",
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023524]","[{roles=supplier, name=COCONAL S.A.P.I. DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023524-4500023524","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 70 000 al Km. 112 700 de la autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 70 000 al Km. 112 700 de la autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023524}]","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 70 000 al Km. 112 700 de la autopista Durango-Mazatlán.","4500023524","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-02-26T00:00:00.000Z","4500023524","ocds-0ud2q6-4500023524","8.793384377E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I. DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.793384377E7","4500023524",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COCONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023990]","[{roles=supplier, name=COCONAL S.A.P.I. DE C.V., details={type=company}, id=coconal-sapi-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023990-4500023990","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coconal-sapi-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del Km. 131 000 al Km. 141 000 cuerpo A de la autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan.","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del Km. 131 000 al Km. 141 000 cuerpo A de la autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023990}]","Rehabilitación estructural del pavimento del Km. 131 000 al Km. 141 000 cuerpo A de la autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan.","4500023990","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-06-14T00:00:00.000Z","4500023990","ocds-0ud2q6-4500023990","8.694638722E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCONAL S.A.P.I. DE C.V., id=coconal-sapi-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.694638722E7","4500023990",
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[S Y G CONSTRUCCIONES DIVISIÓN ESTRUCTURAS METÁLICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022287]","[{roles=supplier, name=S Y G CONSTRUCCIONES DIVISIÓN ESTRUCTURAS METÁLICAS S.A. DE C.V., details={type=company}, id=s-y-g-construcciones-division-estructuras-metalicas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022287-4500022287","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[s-y-g-construcciones-division-estructuras-metalicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización y ampliación de la Plaza de Cobro Central de abastos de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Modernización y ampliación de la Plaza de Cobro Central de abastos de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022287}]","Modernización y ampliación de la Plaza de Cobro Central de abastos de la Autopista Cuernavaca-Acapulco.","4500022287","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-06-04T00:00:00.000Z","4500022287","ocds-0ud2q6-4500022287","8.618907904E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S Y G CONSTRUCCIONES DIVISIÓN ESTRUCTURAS METÁLICAS S.A. DE C.V., id=s-y-g-construcciones-division-estructuras-metalicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.618907904E7","4500022287","true"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[DC GRUPO CONSTRUCTORR S.A. DE C.V. en asociación con GRUPO CONSTRUCTOR DIAMANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024473]","[{roles=supplier, name=DC GRUPO CONSTRUCTORR S.A. DE C.V. en asociación con GRUPO CONSTRUCTOR DIAMANTE S.A. DE C.V., details={type=company}, id=dc-grupo-constructorr-sa-de-cv-en-asociacion-con-grupo-constructor-diamante-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024473-4500024473","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dc-grupo-constructorr-sa-de-cv-en-asociacion-con-grupo-constructor-diamante-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del Km. 165 000 al Km. 176 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del Km. 165 000 al Km. 176 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024473}]","Rehabilitación estructural del pavimento del Km. 165 000 al Km. 176 000 cuerpo B de la Autopista La Tinaja-Cosoleacaque tramo Isla-Acayucan","4500024473","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-09-14T00:00:00.000Z","4500024473","ocds-0ud2q6-4500024473","8.612740638E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DC GRUPO CONSTRUCTORR S.A. DE C.V. en asociación con GRUPO CONSTRUCTOR DIAMANTE S.A. DE C.V., id=dc-grupo-constructorr-sa-de-cv-en-asociacion-con-grupo-constructor-diamante-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.612740638E7","4500024473","true"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIEMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021517]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIEMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-paviementos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021517-4500021517","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[industrial-de-asfaltos-y-paviementos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de microcarpeta del Km. 220 000 al Km. 257 000 ambos cuerpos de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Suministro y colocación de microcarpeta del Km. 220 000 al Km. 257 000 ambos cuerpos de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021517}]","Suministro y colocación de microcarpeta del Km. 220 000 al Km. 257 000 ambos cuerpos de la Autopista Cuernavaca-Acapulco.","4500021517","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-28T00:00:00.000Z","4500021517","ocds-0ud2q6-4500021517","8.531921676E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIEMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-paviementos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.531921676E7","4500021517",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021985]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021985-4500021985","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo Casaa. del Km. 22 700 AL 58 400 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo Casaa. del Km. 22 700 AL 58 400 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021985}]","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo Casaa. del Km. 22 700 AL 58 400 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","4500021985","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-14T00:00:00.000Z","4500021985","ocds-0ud2q6-4500021985","8.286161789E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.286161789E7","4500021985",
