"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[EURO INGENIEROS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205414]","[{address={countryName=México}, roles=supplier, name=EURO INGENIEROS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=euro-ingenieros-del-golfo-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N13-2012-274074","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[euro-ingenieros-del-golfo-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 1","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","274074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205414}]","Michoacán","CONTRATACIÓN DE LA INSTALACIÓN (PÓLIZA DE SERVICIO DE MANTENIMIENTO A EQUIPOS)","274074","true","Mixta","Comité de Adquisiciones del Poder Ejecutivo","2014-01-01T00:00:00.000Z","319618","ocds-0ud2q6-IA-916039984-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1024800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EURO INGENIEROS DEL GOLFO SA DE CV, id=euro-ingenieros-del-golfo-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1024800","274074","2012-12-19T09:00:00.000Z","2012-12-10T14:25:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[MAURICIO SARMIENTO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756222]","[{address={countryName=México}, roles=supplier, name=MAURICIO SARMIENTO CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-sarmiento-cruz}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N13-2015-960228","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[mauricio-sarmiento-cruz]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","916039984","false","Expirado","VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PERSONAL","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","960228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756222}]","Michoacán","VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN PERSONAL","960228","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2016-12-31T00:00:00.000Z","955341","ocds-0ud2q6-IA-916039984-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","346230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MAURICIO SARMIENTO CRUZ, id=mauricio-sarmiento-cruz}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346230","960228","2015-12-17T10:00:00.000Z","2015-12-03T09:39:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[MRD CONVERGENCIA TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319896]","[{identifier={legalName=MRD CONVERGENCIA TECNOLOGICA SA DE CV, scheme=RUPC, id=28036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mrd-convergencia-tecnologica-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N14-2013-416840","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[mrd-convergencia-tecnologica-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CADPE-EM-INE-007/2013-2a, (INE-004/2013)","[{id=compranet-1620524637144}]","916039984","false","Expirado","CADPE-EM-INE-007/2013-2a, (INE-004/2013)","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","416840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319896}]","Michoacán","BIENES INFORMÁTICOS, EQUIPO DE ADMÓN, MUEBLES DE OFICINA Y ESTANTERÍA ...","416840","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2015-08-31T00:00:00.000Z","485310","ocds-0ud2q6-IA-916039984-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, id=mrd-convergencia-tecnologica-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4952","416840","2013-11-12T10:30:00.000Z","2013-10-25T10:12:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[ALEJANDRO OMAR KANAN CEDEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325383]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO OMAR KANAN CEDEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-omar-kanan-cedeno}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N16-2013-424659","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[alejandro-omar-kanan-cedeno]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CADPE-EM-INE-008/2013-2A (INE-005/2013)","[{id=compranet-1620524637144}]","916039984","false","Expirado","CADPE-EM-INE-008/2013-2A (INE-005/2013)","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","424659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325383}]","Michoacán","ADQUISICIÓN DE VESTUARIO Y UNIFORMES","424659","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2014-12-09T00:00:00.000Z","493191","ocds-0ud2q6-IA-916039984-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","653040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ALEJANDRO OMAR KANAN CEDEÑO, id=alejandro-omar-kanan-cedeno}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","653040","424659","2013-11-21T13:30:00.000Z","2013-11-06T09:32:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[ORGANIZACION MUEBLERA GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167350]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION MUEBLERA GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-mueblera-guerrero-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N3-2012-239746","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[organizacion-mueblera-guerrero-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 2","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","239746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167350}]","Michoacán","ADQUISICIÓN DE EQUIPO DE VIDEO, INFORMÁTICO Y DE COMUNICACIÓN","239746","true","Mixta","Comité de Adquisiciones del Poder Ejecutivo","2013-11-08T00:00:00.000Z","264824","ocds-0ud2q6-IA-916039984-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","172170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ORGANIZACION MUEBLERA GUERRERO SA DE CV, id=organizacion-mueblera-guerrero-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172170","239746","2012-10-17T09:00:00.000Z","2012-10-04T14:20:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[RICARDO CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167350]","[{address={countryName=México}, roles=supplier, name=RICARDO CHAVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-chavez-gonzalez}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N3-2012-239731","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[ricardo-chavez-gonzalez]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 1","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","239731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167350}]","Michoacán","ADQUISICIÓN DE EQUIPO DE VIDEO, INFORMÁTICO Y DE COMUNICACIÓN","239731","true","Mixta","Comité de Adquisiciones del Poder Ejecutivo","2013-11-08T00:00:00.000Z","264824","ocds-0ud2q6-IA-916039984-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","43000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=RICARDO CHAVEZ GONZALEZ, id=ricardo-chavez-gonzalez}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","239731","2012-10-17T09:00:00.000Z","2012-10-04T14:20:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[MRD CONVERGENCIA TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272721]","[{identifier={legalName=MRD CONVERGENCIA TECNOLOGICA SA DE CV, scheme=RUPC, id=28036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mrd-convergencia-tecnologica-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N3-2013-364490","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[mrd-convergencia-tecnologica-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CADPE-EM-INE-002/2013-2","[{id=compranet-1620524637144}]","916039984","false","Expirado","CADPE-EM-INE-002/2013-2","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","364490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272721}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS","364490","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2014-08-19T00:00:00.000Z","415154","ocds-0ud2q6-IA-916039984-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","36132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MRD CONVERGENCIA TECNOLOGICA SA DE CV, id=mrd-convergencia-tecnologica-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36132","364490","2013-07-31T11:00:00.000Z","2013-07-02T11:29:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[GLOBAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272721]","[{address={countryName=México}, roles=supplier, name=GLOBAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-de-morelia-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N3-2013-364489","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[global-de-morelia-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CADPE-EM-INE-002/2013-1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CADPE-EM-INE-002/2013-1","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","364489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272721}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS","364489","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2014-08-19T00:00:00.000Z","415154","ocds-0ud2q6-IA-916039984-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","171135.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GLOBAL DE MORELIA SA DE CV, id=global-de-morelia-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171135.3","364489","2013-07-31T11:00:00.000Z","2013-07-02T11:29:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[MULTISISTEMAS VALCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272721]","[{address={countryName=México}, roles=supplier, name=MULTISISTEMAS VALCER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multisistemas-valcer-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N3-2013-364491","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[multisistemas-valcer-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CADPE-EM-INE-002/2013-3","[{id=compranet-1620524637144}]","916039984","false","Expirado","CADPE-EM-INE-002/2013-3","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","364491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272721}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS","364491","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2014-08-19T00:00:00.000Z","415154","ocds-0ud2q6-IA-916039984-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","528183","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MULTISISTEMAS VALCER SA DE CV, id=multisistemas-valcer-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528183","364491","2013-07-31T11:00:00.000Z","2013-07-02T11:29:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-08T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[AUTOMOTRIZ ACUEDUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167691]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ ACUEDUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-acueducto-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","IA-916039984-N4-2012-241790","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[automotriz-acueducto-sa-de-cv]","goods","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 1","limited","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","241790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167691}]","Michoacán","VEHÍCULOS Y EQUIPO TERRESTRES DESTINADOS A SERVICIOS ADMINISTRATIVOS","241790","true","Mixta","Comité de Adquisiciones del Poder Ejecutivo","2013-11-08T00:00:00.000Z","265457","ocds-0ud2q6-IA-916039984-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","546603","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=AUTOMOTRIZ ACUEDUCTO SA DE CV, id=automotriz-acueducto-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","546603","241790","2012-10-22T09:00:00.000Z","2012-10-05T13:23:00.000Z"
