"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000032&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-059-05-7100000032","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTENIMIENTO, ACTUALIZACION DE SOFTWARE","[{id=compranet3-1620530467436}]","18577011","MANTENIMIENTO, ACTUALIZACION DE SOFTWARE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000032&vv_provsino=0}]","MANTENIMIENTO, ACTUALIZACION DE SOFTWARE","7100000032","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-059-05","ocds-0ud2q6-18577011-059-05","1.845803836E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.845803836E7","7100000032",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABC AEROLINEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=5400023530&vv_provsino=0]","[{roles=supplier, name=ABC AEROLINEAS, S.A. DE C.V., details={type=company}, id=abc-aerolineas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-008-11-5400023530","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abc-aerolineas-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Boletos avión abril 2011","[{id=compranet3-1620530467436}]","18577011","Boletos avión abril 2011","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=5400023530&vv_provsino=0}]","Boletos avión abril 2011","5400023530","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-008-11","ocds-0ud2q6-18577011-008-11","1.834981995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC AEROLINEAS, S.A. DE C.V., id=abc-aerolineas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.834981995E7","5400023530",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017239&p_CveDep=18577&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-046-02-5100017239","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sosa caústica líquida grado rayón","[{id=compranet3-1620530467436}]","18577001","Sosa caústica líquida grado rayón","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017239&p_CveDep=18577&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Sosa caústica líquida grado rayón","5100017239","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-046-02","ocds-0ud2q6-18577001-046-02","18202800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18202800","5100017239",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios",,"complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95207]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-N1-2012-898500","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Mantenimiento, preventivo y correctivo a extintores de polvo químico seco y Co2","[{id=compranet-1620524637144}]","018T4N006","Mantenimiento, preventivo y correctivo a extintores de polvo químico seco y Co2","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","898500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95207}]","Mantenimiento, preventivo y correctivo a extintores de polvo químico seco y Co2","898500","Pemex-Gas y Petroquímica Básica","154930","ocds-0ud2q6-LA-018T4N006-N1-2012","1.81449992E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.81449992E7","898500","2012-03-13T09:30:00.000Z","PGPB","Bruno Hernández Ortiz","2012-04-10T09:00:00.000Z","bruno-hernandez-ortiz","true","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PGPB","false"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[MOTOROLA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0194&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100091550&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-194-08-5100091550","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[motorola-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Refacciones y/o accesorios para radios tipo trunking marca Motorola","[{id=compranet3-1620530467436}]","18577008","Refacciones y/o accesorios para radios tipo trunking marca Motorola","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100091550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100091550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0194&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100091550&vv_provsino=0}]","Refacciones y/o accesorios para radios tipo trunking marca Motorola","5100091550","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-194-08","ocds-0ud2q6-18577008-194-08","1.81377438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC., id=motorola-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81377438E7","5100091550",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019979&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-010-04-5100019979","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de Catalizador alúmina activada, soporte y malla molecular"", con destino a los Complejos Procesadores de Gas Cactus, Ciudad Pemex, Nuevo Pemex, La Venta y Matapionche, de Pemex Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Adquisición de Catalizador alúmina activada, soporte y malla molecular"", con destino a los Complejos Procesadores de Gas Cactus, Ciudad Pemex, Nuevo Pemex, La Venta y Matapionche, de Pemex Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019979&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de Catalizador alúmina activada, soporte y malla molecular"", con destino a los Complejos Procesadores de Gas Cactus, Ciudad Pemex, Nuevo Pemex, La Venta y Matapionche, de Pemex Gas y Petroquímica Básica.","5100019979","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-010-04","ocds-0ud2q6-18577007-010-04","1.810669014E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.810669014E7","5100019979",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MELTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005405&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MELTER SA DE CV, details={type=company}, id=melter-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-019-07-4900005405","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[melter-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Haz de tubos para intercambiadores de calor.","[{id=compranet3-1620530467436}]","18577001","Haz de tubos para intercambiadores de calor.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005405&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Haz de tubos para intercambiadores de calor.","4900005405","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-019-07","ocds-0ud2q6-18577001-019-07","1.805431842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELTER SA DE CV, id=melter-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.805431842E7","4900005405",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020394&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-242-04-5100020394","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Esparrago","[{id=compranet3-1620530467436}]","18577007","Esparrago","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0242&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100020394&vv_provsino=0}]","Esparrago","5100020394","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-242-04","ocds-0ud2q6-18577007-242-04","1.79636652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.79636652E7","5100020394",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4950001248&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-200-05-4950001248","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emc-computer-systems-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOFTWARE EMC DOCUMENTUM","[{id=compranet3-1620530467436}]","18577011","SOFTWARE EMC DOCUMENTUM","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950001248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950001248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0200&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4950001248&vv_provsino=0}]","SOFTWARE EMC DOCUMENTUM","4950001248","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-200-05","ocds-0ud2q6-18577011-200-05","1.792469651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792469651E7","4950001248",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015217&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-006-02-5100015217","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[lasser-electronica-y-telecomunicaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de comunicaciones Lan Switches y servicios de instalación y puesta en marcha","[{id=compranet3-1620530467436}]","18577001","Equipos de comunicaciones Lan Switches y servicios de instalación y puesta en marcha","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015217&p_CveDep=18577&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Equipos de comunicaciones Lan Switches y servicios de instalación y puesta en marcha","5100015217","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-006-02","ocds-0ud2q6-18577001-006-02","17898847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASSER ELECTRONICA Y TELECOMUNICACIONES S.A. DE C.V., id=lasser-electronica-y-telecomunicaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17898847","5100015217",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[IKUSI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006173&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IKUSI MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-044-07-4900006173","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ikusi-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de equipos de datos para renovaciýn de ruteadores y equipos switches para Pemex-Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","18577001","Suministro de equipos de datos para renovaciýn de ruteadores y equipos switches para Pemex-Gas y Petroquýmica Býsica.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006173&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Suministro de equipos de datos para renovaciýn de ruteadores y equipos switches para Pemex-Gas y Petroquýmica Býsica.","4900006173","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-044-07","ocds-0ud2q6-18577001-044-07","1.777857247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI MEXICO, S.A. DE C.V., id=ikusi-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.777857247E7","4900006173",,,,,,,,,,,,,,,,,
