"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID","awards.date"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Direccion de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095454]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Direccion de Recursos Materiales","CE-926005961-E18-2017-1887560","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-salud-publica","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Direccion de Recursos Materiales","unidad-compradora","AMBULANCIAS DE URGENCIAS BASICAS PARA TRASLADO DE PACIENTES","[{id=compranet-1620524637144}]","926005961","AMBULANCIAS DE URGENCIAS BASICAS PARA TRASLADO DE PACIENTES","open","institution","direccion-de-recursos-materiales-secretaria-de-salud-publica","Direccion de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-salud-publica","1887560","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095454}]","AMBULANCIAS DE URGENCIAS BASICAS PARA TRASLADO DE PACIENTES","1887560","Secretaría de Salud Pública","1307710","ocds-0ud2q6-CE-926005961-E18-2017","42025867","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42025867","1887560","2017-03-17T11:00:00.000Z","SON","Jorge Alberto Terrazas Valencia","2017-04-05T13:30:00.000Z","jorge-alberto-terrazas-valencia",,"false","Expirado","Sonora","true","2018-01-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","region","SON","false",,,,,"Presencial",,"[inPerson]",,"2017-04-07T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Direccion de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095454]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Direccion de Recursos Materiales","CE-926005961-E18-2017-1696854","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-salud-publica","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Direccion de Recursos Materiales","unidad-compradora","ADQUISICION DE AMBULANCIAS DE URGENCIAS BASICAS PARA EL TRASLADO DE PACIENTES","[{id=compranet-1620524637144}]","926005961","ADQUISICION DE AMBULANCIAS DE URGENCIAS BASICAS PARA EL TRASLADO DE PACIENTES","open","institution","direccion-de-recursos-materiales-secretaria-de-salud-publica","Direccion de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-salud-publica","1696854","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095454}]","AMBULANCIAS DE URGENCIAS BASICAS PARA TRASLADO DE PACIENTES","1696854","Secretaría de Salud Pública","1307710","ocds-0ud2q6-CE-926005961-E18-2017","42025867","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42025867","1696854","2017-03-17T11:00:00.000Z","SON","Jorge Alberto Terrazas Valencia","2017-04-05T13:30:00.000Z","jorge-alberto-terrazas-valencia",,"false","Expirado","Sonora","true","2017-05-27T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","region","SON","false",,,,,"Presencial",,"[inPerson]",,"2017-04-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007708-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007708-355-CSNAU-0000007708-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007708-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007708-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007708-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007708-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007708-355","ocds-0ud2q6-CSNAU-0000007708-355","17343.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17343.72","CSNAU-0000007708-355",,,,,,,,,,,"2013-07-19T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007721-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007721-355-CSNAU-0000007721-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007721-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007721-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007721-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007721-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007721-355","ocds-0ud2q6-CSNAU-0000007721-355","359.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359.62","CSNAU-0000007721-355",,,,,,,,,,,"2013-07-22T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007726-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007726-355-CSNAU-0000007726-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007726-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007726-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007726-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007726-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007726-355","ocds-0ud2q6-CSNAU-0000007726-355","359.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359.62","CSNAU-0000007726-355",,,,,,,,,,,"2013-07-22T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007782-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007782-355-CSNAU-0000007782-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007782-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007782-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007782-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007782-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007782-355","ocds-0ud2q6-CSNAU-0000007782-355","1798.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1798.1","CSNAU-0000007782-355",,,,,,,,,,,"2013-08-21T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007964-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007964-355-CSNAU-0000007964-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007964-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007964-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007964-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007964-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007964-355","ocds-0ud2q6-CSNAU-0000007964-355","2568.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2568.97","CSNAU-0000007964-355",,,,,,,,,,,"2013-11-06T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007783-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007783-355-CSNAU-0000007783-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007783-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007783-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007783-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007783-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007783-355","ocds-0ud2q6-CSNAU-0000007783-355","10924.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10924.56","CSNAU-0000007783-355",,,,,,,,,,,"2013-08-21T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007847-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007847-355-CSNAU-0000007847-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007847-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007847-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007847-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007847-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007847-355","ocds-0ud2q6-CSNAU-0000007847-355","4145.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4145.91","CSNAU-0000007847-355",,,,,,,,,,,"2013-09-18T00:00:00.000Z",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007848-355]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000007848-355-CSNAU-0000007848-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[continental-automotriz-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000007848-355",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000007848-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000007848-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSNAU-0000007848-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","CSNAU-0000007848-355","ocds-0ud2q6-CSNAU-0000007848-355","15576.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15576.91","CSNAU-0000007848-355",,,,,,,,,,,"2013-09-18T00:00:00.000Z",,,,,,,,,,,,,,,
