"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-20T13:09:31.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[RADIFAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0012800001]","[{identifier={scheme=Registro Nacional, id=3101125022, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Contraloría 300 metros Oeste y 175 metros Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIFAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radifax-sociedad-anonima}]","11578500","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LN-000010-0012800001-432020101800090","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[radifax-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Radiocomunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0012800001}]","432020101800090","2020LN-000010-0012800001","ocds-rwubve-2020LN-000010-0012800001","[BIENES]","8135750.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIFAX SOCIEDAD ANONIMA, id=radifax-sociedad-anonima}]","11578500","https://www.sicop.go.cr/index.jsp","buyer","8135750.86","432020101800090","606.692831","606.692831","USD","USD","13410","13410",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T11:12:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0012800001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","8179600","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000005-0012800001-432018101800041","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos y equipos para incidentes con Materiales Peligrosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0012800001}]","432018101800041","2018CD-000005-0012800001","ocds-rwubve-2018CD-000005-0012800001","[BIENES]","8047647.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","8179600","https://www.sicop.go.cr/index.jsp","buyer","8047647.22","432018101800041","567.295025","567.295025","USD","USD","14186","14186","2019-07-18T11:12:59.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-20T13:11:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0012800001]","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","10500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000017-0012800001-432021101800066","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[importaciones-s-m-h-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aplicación de análisis de aceites de la flotilla vehicular - según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0012800001}]","432021101800066","2021LA-000017-0012800001","ocds-rwubve-2021LA-000017-0012800001","[SERVICIOS]","8030976.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","8030976.69","432021101800066","621.256029","621.256029","USD","USD","12927","12927","2022-08-20T13:11:21.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T16:46:55.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0012800001]","[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","7500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000036-0012800001-432020101800098","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[llantas-y-accesorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0012800001}]","432020101800098","2020LA-000036-0012800001","ocds-rwubve-2020LA-000036-0012800001","[BIENES]","8003425.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","8003425.17","432020101800098","601.761291","601.761291","USD","USD","13300","13300","2021-06-04T16:46:55.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T12:47:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012800001]","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","3044700","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000019-0012800001-432019101800103","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[cifsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dispositivos de salud ocupacional para el personal operativo del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012800001}]","432019101800103","2019LA-000019-0012800001","ocds-rwubve-2019LA-000019-0012800001","[BIENES]","7983911.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","3044700","https://www.sicop.go.cr/index.jsp","buyer","7983911.35","432019101800103","581.917737","581.917737","USD","USD","13720","13720",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T14:12:56.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LATAM PROMO COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012800001]","[{identifier={scheme=Registro Nacional, id=3101790836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del outlet mall 700 mts sur, 50 este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATAM PROMO COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-promo-company-sociedad-anonima}]","2177500","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000029-0012800001-432021101800098","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[latam-promo-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento del personal y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012800001}]","432021101800098","2021LA-000029-0012800001","ocds-rwubve-2021LA-000029-0012800001","[BIENES]","7799013.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM PROMO COMPANY SOCIEDAD ANONIMA, id=latam-promo-company-sociedad-anonima}]","2177500","https://www.sicop.go.cr/index.jsp","buyer","7799013.57","432021101800098","640.549757","640.549757","USD","USD","12175.5","12175.5",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T16:10:29.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000054-0012800001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","2500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000054-0012800001-432018101800142","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Línea blanca y electrodomésticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000054-0012800001}]","432018101800142","2018LA-000054-0012800001","ocds-rwubve-2018LA-000054-0012800001","[BIENES]","7757413.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","7757413.32","432018101800142","598.319405","598.319405","USD","USD","12965.338","12965.338",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-14T16:46:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","7200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000015-0012800001-432017101800039","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Generadores eléctricos para la Academia de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0012800001}]","432017101800039","2017CD-000015-0012800001","ocds-rwubve-2017CD-000015-0012800001","[BIENES]","7748601.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","7748601.75","432017101800039","576.919198","576.919198","USD","USD","13431","13431","2018-01-14T16:46:53.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T15:45:22.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012800001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","2177500","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000029-0012800001-432021101800096","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento del personal y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012800001}]","432021101800096","2021LA-000029-0012800001","ocds-rwubve-2021LA-000029-0012800001","[BIENES]","7731000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","2177500","https://www.sicop.go.cr/index.jsp","buyer","7731000","432021101800096",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-12T08:06:04.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001]","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","9200000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000008-0012800001-432019101800053","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[saenz-fallas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vestuario y textiles para uso de los funcionarios del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0012800001}]","432019101800053","2018LN-000008-0012800001","ocds-rwubve-2018LN-000008-0012800001","[BIENES]","7658302.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","7658302.66","432019101800053","580.046131","580.046131","USD","USD","13202.92","13202.92","2020-07-12T08:06:04.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T10:41:49.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012800001]","[{identifier={scheme=Registro Nacional, id=3102724084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a distrito cuatro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","859680","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000015-0012800001-432019101800094","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[3-102-724084-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuerdas y Equipo de Rescate","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012800001}]","432019101800094","2019LA-000015-0012800001","ocds-rwubve-2019LA-000015-0012800001","[BIENES]","7545610.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","859680","https://www.sicop.go.cr/index.jsp","buyer","7545610.23","432019101800094","582.861641","582.861641","USD","USD","12945.8","12945.8",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T08:03:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0012800001]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","8000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000012-0012800001-432021101800047","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en auditoria externa para sistemas de información","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0012800001}]","432021101800047","2021LA-000012-0012800001","ocds-rwubve-2021LA-000012-0012800001","[SERVICIOS]","7500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432021101800047",,,,,,,"2022-06-28T08:03:52.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T15:56:36.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","3173040","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000040-0012800001-432019101800021","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y MATERIALES DE ASEO Y LIMPIEZA BCBCR 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0012800001}]","432019101800021","2018LA-000040-0012800001","ocds-rwubve-2018LA-000040-0012800001","[BIENES]","7493832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","3173040","https://www.sicop.go.cr/index.jsp","buyer","7493832","432019101800021",,,,,,,
