"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-06T10:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297425]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N19-2013-417644","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-09-09T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AUDITORIA PARA RECERTIFICACION DE INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AUDITORIA PARA RECERTIFICACION DE INDUSTRIA LIMPIA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","417644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297425}]","AD-2138-SE-2013/19 SERVICIO DE RECERTIFICACION INDUSTRIA LIMPIA","417644","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","451832","ocds-0ud2q6-AA-018TOQ873-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285900","417644"
"2019-01-24T01:17:24.000Z","2015-07-23T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[GRUPO MARRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619569]","[{address={countryName=México}, roles=supplier, name=GRUPO MARRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-marro-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N19-2015-889231","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[grupo-marro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-07-24T11:30:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE ALINEACION, ANALISIS DE VIBRACIONES Y BALANCEO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE ALINEACION, ANALISIS DE VIBRACIONES Y BALANCEO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","889231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619569}]","AD-2138-SE-2015/19 SERVICIO DE ALINEACION, ANALISIS DE VIBRACIONES Y BALANCEO","889231","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","861759","ocds-0ud2q6-AA-018TOQ873-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MARRO DE MEXICO SA DE CV, id=grupo-marro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","889231"
"2019-11-08T17:40:02.000Z","2011-08-03T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[AMBAR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29175]","[{address={countryName=México}, roles=supplier, name=AMBAR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambar-industrial-sa-de-cv}]",,"MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N2-2011-30681","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[ambar-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-08-04T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE CAPACITACION PARA CERTIFICACION DE OPERADORES DE PLATAFORMAS AEREAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE CAPACITACION PARA CERTIFICACION DE OPERADORES DE PLATAFORMAS AEREAS DE TRABAJO","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","30681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29175}]","AD-2138-SE-2011/02","30681","true",,"Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","52744","ocds-0ud2q6-AA-018TOQ873-N2-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46786",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMBAR INDUSTRIAL SA DE CV, id=ambar-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46786","30681"
"2019-11-08T17:40:02.000Z","2012-03-28T11:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ALTO SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99930]","[{address={countryName=México}, roles=supplier, name=ALTO SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=alto-seguridad-privada-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N2-2012-1119657","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[alto-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2012-03-29T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-SE-2012/2 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-SE-2012/2 SERVICIO DE VIGILANCIA","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1119657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99930}]","AD-2138-SE-2012/2 SERVICIO DE VIGILANCIA","1119657","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","163724","ocds-0ud2q6-AA-018TOQ873-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTO SEGURIDAD PRIVADA, S.A. DE C.V., id=alto-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146250","1119657","2012-03-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-25T18:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226302]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N2-2013-1075460","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-02-27T12:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","CHAMARRAS DE PIEL","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1075460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226302}]","AD-2138-BI-2013/02 CHAMARRAS DE PIEL","1075460","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","350291","ocds-0ud2q6-AA-018TOQ873-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34800","1075460",
"2019-01-24T01:17:24.000Z","2015-01-21T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[ASESORIA Y CONTROL DE CALIDAD EN SOLDADURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505827]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y CONTROL DE CALIDAD EN SOLDADURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-control-de-calidad-en-soldaduras-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N2-2015-688507","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[asesoria-y-control-de-calidad-en-soldaduras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-01-22T17:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE PRUEBAS NO DESTRUCTIVAS A R.S.P.","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE PRUEBAS NO DESTRUCTIVAS A R.S.P.","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","688507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505827}]","AD-2138-SE-2015/2 SERVICIO DE PRUEBAS NO DESTRUCTIVAS A R.S.P.","688507","true","Mixta","Comisión Federal de Electricidad","2015-03-12T00:00:00.000Z","749342","ocds-0ud2q6-AA-018TOQ873-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138521.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y CONTROL DE CALIDAD EN SOLDADURAS SA DE CV, id=asesoria-y-control-de-calidad-en-soldaduras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138521.5","688507",
"2019-11-08T17:40:02.000Z","2011-12-08T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SEMIKRON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69572]","[{address={countryName=México}, roles=supplier, name=SEMIKRON DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=semikron-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N20-2011-1119548","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[semikron-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-12-09T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-BI-2011/20 Excitador de estado solido","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-BI-2011/20 Excitador de estado solido","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1119548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69572}]","AD-2138-BI-2011/20 Excitador de estado solido","1119548","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","115901","ocds-0ud2q6-AA-018TOQ873-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEMIKRON DE MEXICO, S.A. DE C.V., id=semikron-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99850","1119548","2011-12-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-01T14:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308115]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N20-2013-417674","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2013-10-02T13:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","INVERSOR DE 125 VOLTAJE DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","INVERSOR DE 125 VOLTAJE DE CORRIENTE","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","417674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308115}]","AD-2138-BI-2013/20 INVERSOR DE 125 VOLTAJE DE CORRIENTE","417674","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","467640","ocds-0ud2q6-AA-018TOQ873-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48320","417674",
"2019-01-24T01:17:24.000Z","2015-07-30T17:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624464]","[{address={countryName=México}, roles=supplier, name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N20-2015-889321","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[obras-y-vialidades-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2015-07-31T19:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","SERVICIO DE INSTALACION DE DIFERENCIAL DE 10 TONELADAS","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","SERVICIO DE INSTALACION DE DIFERENCIAL DE 10 TONELADAS","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","889321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624464}]","AD-2138-SE-2015/20 SERVICIO DE INSTALACION DE DIFERENCIAL DE 10 TONELADAS","889321","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","867115","ocds-0ud2q6-AA-018TOQ873-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y VIALIDADES DE LA HUASTECA SA DE CV, id=obras-y-vialidades-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33050","889321",
"2019-11-08T17:40:02.000Z","2011-12-08T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","CFE","complete","[MAQUINARIA TORSA HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69637]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA TORSA HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maquinaria-torsa-hermanos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","AA-018TOQ873-N21-2011-1119627","[contractTermination]","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","[maquinaria-torsa-hermanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FEDERICO ANTONINO SANTOS CARREON","2011-12-09T10:00:00.000Z","federico-antonino-santos-carreon","contract","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","unidad-compradora","AD-2138-BI-2011/21 Equipo de jardinería y poda de areas verdes","[{id=compranet-1620524637144}]","018TOQ873","false","Expirado","AD-2138-BI-2011/21 Equipo de jardinería y poda de areas verdes","direct","institution","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CAMILO ARRIAGA","central-hidroelectrica-camilo-arriaga-comision-federal-de-electricidad","1119627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69637}]","AD-2138-BI-2011/21 Equipo de jardinería y poda de areas verdes","1119627","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","115980","ocds-0ud2q6-AA-018TOQ873-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71193.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA TORSA HERMANOS, S.A. DE C.V., id=maquinaria-torsa-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71193.97","1119627","2011-12-09T00:00:00.000Z"
