"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120464001&p_CveDep=18575&p_CveUni=098&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575098-020-05-4120464001","[contract]","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575098","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","open","institution","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Bienes de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","bienes-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","4120464001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120464001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120464001&p_CveDep=18575&p_CveUni=098&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE HERRAMIENTA MANUAL Y MISCELANEA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACION DE LAS UNIDADES OPERATIVAS DE PERFORACION Y MANTENIIMIENTO DE POZOS DE LA REGION SUR.","4120464001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575098-020-05","ocds-0ud2q6-18575098-020-05","8.337464741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.337464741E7","4120464001"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125065018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-054-05-4125065018","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Equipo Electromecýnico y Herramientas Diversas.","[{id=compranet3-1620530467436}]","18575044","Suministro de Equipo Electromecýnico y Herramientas Diversas.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125065018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125065018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125065018&p_CveDep=18575&p_CveUni=044&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Suministro de Equipo Electromecýnico y Herramientas Diversas.","4125065018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-054-05","ocds-0ud2q6-18575044-054-05","1039881.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039881.78","4125065018",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422067029&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-120-07-422067029","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","JUEGO MAESTRO DE HERRAMIENTAS DE 210 PIEZAS","[{id=compranet3-1620530467436}]","18575044","JUEGO MAESTRO DE HERRAMIENTAS DE 210 PIEZAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422067029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422067029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422067029&vv_provsino=0}]","JUEGO MAESTRO DE HERRAMIENTAS DE 210 PIEZAS","422067029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-120-07","ocds-0ud2q6-18575044-120-07","1019040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019040","422067029",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Adquisiciones","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4023&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-017-04-41-219-4-4023","[contract]","adquisiciones-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MANUALES Y DE CORTE PARA LA REALIZACIÓN DE TRABAJOS EN LAS INSTALACIONES DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA E INSTALACIONES DE LAS REGIONES MARINAS NORESTE Y SUROESTE, ASÍ COMO LA COORDINACIÓN DE SERVICIOS MARINOS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE HERRAMIENTAS MANUALES Y DE CORTE PARA LA REALIZACIÓN DE TRABAJOS EN LAS INSTALACIONES DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA E INSTALACIONES DE LAS REGIONES MARINAS NORESTE Y SUROESTE, ASÍ COMO LA COORDINACIÓN DE SERVICIOS MARINOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4023&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS MANUALES Y DE CORTE PARA LA REALIZACIÓN DE TRABAJOS EN LAS INSTALACIONES DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA E INSTALACIONES DE LAS REGIONES MARINAS NORESTE Y SUROESTE, ASÍ COMO LA COORDINACIÓN DE SERVICIOS MARINOS","41-219-4-4023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-04","ocds-0ud2q6-18575049-017-04","1017051.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017051.86","41-219-4-4023",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-294-4-2027&p_CveDep=18575&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-005-04-RS-41-294-4-2027","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ADQUISICION DE HERRAMEINTA MANUAL PARA EL ACTIVO INTEGRAL MUSPAC","[{id=compranet3-1620530467436}]","18575057","ADQUISICION DE HERRAMEINTA MANUAL PARA EL ACTIVO INTEGRAL MUSPAC","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","RS-41-294-4-2027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-294-4-2027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-294-4-2027&p_CveDep=18575&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE HERRAMEINTA MANUAL PARA EL ACTIVO INTEGRAL MUSPAC","RS-41-294-4-2027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-005-04","ocds-0ud2q6-18575057-005-04","982651.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982651.99","RS-41-294-4-2027",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB432-RM-1363/05&p_CveDep=18581&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Departamento de Compras","18581001-007-05-CB432-RM-1363/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[leon-weill-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Herramientas","[{id=compranet3-1620530467436}]","18581001","Herramientas","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB432-RM-1363/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB432-RM-1363/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB432-RM-1363/05&p_CveDep=18581&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Herramientas","CB432-RM-1363/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-007-05","ocds-0ud2q6-18581001-007-05","973209.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973209.01","CB432-RM-1363/05",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0306&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-060-03-03-1-0306","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE CONSTRUCCION","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE CONSTRUCCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0306&p_CveDep=18500&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","EQUIPO DE CONSTRUCCION","03-1-0306","LUZ Y FUERZA DEL CENTRO","18500001-060-03","ocds-0ud2q6-18500001-060-03","963280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963280","03-1-0306",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-23T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675661]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","SA-013000999-N114-2011-40125","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[leon-weill-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3193 MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=compranet-1620524637144}]","013000999","REQ. 3193 MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","40125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675661}]","REQ. 3193 MAQUINARIA Y EQUIPO INDUSTRIAL","40125","Secretaría de Marina","67107","ocds-0ud2q6-SA-013000999-N114-2011","959053","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","959053","40125",,"SEMAR","Ángel Landín Mercado",,"angel-landin-mercado","false","Terminado","true","Mixta","2011-10-27T00:00:00.000Z","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1259&p_CveDep=00011&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-018-04-4-1259","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[leon-weill-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO INDUSTRIAL, EQUIPO DE LABORATORIO, TALLER DE TURISMO, TALLER DE MECATRONICA Y AULA MAGNA.","[{id=compranet3-1620530467436}]","11001","EQUIPO INDUSTRIAL, EQUIPO DE LABORATORIO, TALLER DE TURISMO, TALLER DE MECATRONICA Y AULA MAGNA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1259&p_CveDep=00011&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","EQUIPO INDUSTRIAL, EQUIPO DE LABORATORIO, TALLER DE TURISMO, TALLER DE MECATRONICA Y AULA MAGNA.","4-1259","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-018-04","ocds-0ud2q6-00011001-018-04","944606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944606","4-1259",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203102/2008-113&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-031-08-LPI71203102/2008-113","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[leon-weill-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo para perforaciýn y mediciýn","[{id=compranet3-1620530467436}]","9010","Equipo para perforaciýn y mediciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203102/2008-113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203102/2008-113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203102/2008-113&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Equipo para perforaciýn y mediciýn","LPI71203102/2008-113","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-031-08","ocds-0ud2q6-00009010-031-08","922883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922883","LPI71203102/2008-113",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-186/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-027-04-GRAVM-186/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[leon-weill-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Ferretería y Herramientas","[{id=compranet3-1620530467436}]","16101002","Ferretería y Herramientas","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-186/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-186/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-186/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Ferretería y Herramientas","GRAVM-186/04","COMISIÓN NACIONAL DEL AGUA","16101002-027-04","ocds-0ud2q6-16101002-027-04","910428.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910428.22","GRAVM-186/04",,,,,,,,,,,,,,,,,
