"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2016-12-08T09:53:00.000Z","2016-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[URBAZ S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026701]","[{address={countryName=México}, roles=supplier, name=URBAZ S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbaz-sapi-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E34-2016-1293422","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[urbaz-sapi-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-12-23T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E34-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E34-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1293422","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026701}]","Yucatán","MODERNIZACION DE LA INFRAESTRUCTURA EN LAS UNIDADES DE SERVICIOS (PASAJE)","1293422","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-07T00:00:00.000Z","1229597","ocds-0ud2q6-LO-931059970-E34-2016","false","[{}]","02. Licitación Pública LOPSRM","2581559.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=URBAZ S A P I DE CV, id=urbaz-sapi-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2581559.43","1293422","2016-12-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-17T13:29:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BARBOSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767884]","[{address={countryName=México}, roles=supplier, name=BARBOSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barbosa-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E36-2015-978360","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[barbosa-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-28T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N36-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N36-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","978360","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767884}]","Yucatán","Remodelación y equipamiento del teatro Jose Peon Contreras","978360","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-05-08T00:00:00.000Z","969937","ocds-0ud2q6-LO-931059970-E36-2015","false","[{}]","02. Licitación Pública LOPSRM","1.853987236E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BARBOSA CONSTRUCCIONES SA DE CV, id=barbosa-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.853987236E7","978360","2015-12-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-22T09:12:00.000Z","2016-10-28T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[AR CONSTRUCTIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960567]","[{address={countryName=México}, roles=supplier, name=AR CONSTRUCTIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ar-constructivo}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E4-2016-1252625","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ar-constructivo]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-10-07T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E4-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E4-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1252625","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960567}]","Yucatán","CONSTRUCCIÓN DEL HOSPITAL MATERNO-INFANTIL DE 160 CAMAS EN MÉRIDA VI ETAPA","1252625","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-15T00:00:00.000Z","1159323","ocds-0ud2q6-LO-931059970-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","6898087.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AR CONSTRUCTIVO, id=ar-constructivo}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6898087.27","1252625","2016-10-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-06T13:35:00.000Z","2016-11-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972166]","[{address={countryName=México}, roles=supplier, name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caribe-internacional-constructores-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E7-2016-1252757","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[caribe-internacional-constructores-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-10-21T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E7-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E7-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1252757","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972166}]","Yucatán","CONSTRUCCIÓN DEL HOSPITAL MATERNO-INFANTIL DE 160 CAMAS EN MÉRIDA","1252757","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-15T00:00:00.000Z","1171027","ocds-0ud2q6-LO-931059970-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","6.201264878E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CARIBE INTERNACIONAL CONSTRUCTORES SA DE CV, id=caribe-internacional-constructores-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.201264878E7","1252757","2016-10-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-13T09:14:00.000Z","2016-11-04T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCTORA YUCAQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978181]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUCAQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-yucaquin-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-E8-2016-1252785","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[constructora-yucaquin-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-10-28T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-E8-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-E8-2016","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1252785","MX-CPA","MXN","[{datePublished=2016-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978181}]","Yucatán","CONSTRUCCIÓN DEL HOSPITAL MATERNO-INFANTIL DE 160 CAMAS EN MÉRIDA VII","1252785","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-05-18T00:00:00.000Z","1176758","ocds-0ud2q6-LO-931059970-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","1.002605938E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA YUCAQUIN SA DE CV, id=constructora-yucaquin-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.002605938E7","1252785","2016-11-01T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-24T14:46:00.000Z","2013-10-23T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[GRUPO COMPACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291951]","[{address={countryName=México}, roles=supplier, name=GRUPO COMPACTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-compacto-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N1-2013-592937","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[grupo-compacto-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T07:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N1-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N1-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","592937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291951}]","Yucatán","PARQUE URBANO (UNIDADES DE SERVICIO PARA LAS UNIDADES TERRITORIALES 02, 03 Y 04)","592937","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-05-11T00:00:00.000Z","443747","ocds-0ud2q6-LO-931059970-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3965412.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO COMPACTO SA DE CV, id=grupo-compacto-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965412.11","592937",,
"2019-01-24T01:17:46.000Z","2014-03-13T09:13:00.000Z","2014-04-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ALFONSO ALBERTO GONZALEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369249]","[{address={countryName=México}, roles=supplier, name=ALFONSO ALBERTO GONZALEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alfonso-alberto-gonzalez-fernandez}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N1-2014-501693","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[alfonso-alberto-gonzalez-fernandez]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-03-24T12:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N3-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N3-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","501693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369249}]","Yucatán","Estudios Zona de Actividades Logísticas de Progreso","501693","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-12-03T00:00:00.000Z","556403","ocds-0ud2q6-LO-931059970-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8677240.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALFONSO ALBERTO GONZALEZ FERNANDEZ, id=alfonso-alberto-gonzalez-fernandez}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8677240.45","501693",,
"2019-01-24T01:17:46.000Z","2014-09-02T09:49:00.000Z","2014-09-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[EDIFICTUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445385]","[{address={countryName=México}, roles=supplier, name=EDIFICTUN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edifictun-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N10-2014-616554","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[edifictun-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-09-17T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N10-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N10-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","616554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445385}]","Yucatán","Construcción del Centro Estatal de Servicios Yucatán","616554","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-02-22T00:00:00.000Z","663464","ocds-0ud2q6-LO-931059970-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.523693697E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDIFICTUN SA DE CV, id=edifictun-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.523693697E7","616554",,
"2019-01-24T01:17:24.000Z","2015-09-03T09:17:00.000Z","2015-10-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TRANSFORMADORA COSTAMAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666328]","[{identifier={legalName=TRANSFORMADORA COSTAMAYA, scheme=RUPC, id=31304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORA COSTAMAYA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformadora-costamaya}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N10-2015-905379","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[transformadora-costamaya]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-09-18T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N10-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N10-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","905379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666328}]","Yucatán","INSTALACION ELECTRICA SUBTERRANEA Y CONCRETO IZAMAL","905379","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-03-06T00:00:00.000Z","893339","ocds-0ud2q6-LO-931059970-N10-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9703932.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRANSFORMADORA COSTAMAYA, id=transformadora-costamaya}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9703932.47","905379",,
"2019-01-24T01:17:24.000Z","2015-09-08T07:38:00.000Z","2015-10-02T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674302]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N11-2015-905388","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-09-23T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N11-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N11-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","905388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674302}]","Yucatán","Construcción del hospital materno infantil de 160 camas, I etapa","905388","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-10T00:00:00.000Z","899117","ocds-0ud2q6-LO-931059970-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.219826071E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.219826071E7","905388",,
"2019-01-24T01:17:46.000Z","2014-10-02T08:43:00.000Z","2014-10-27T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460175]","[{address={countryName=México}, roles=supplier, name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N13-2014-662443","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[brisas-inmobiliaria-y-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-10-17T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N13-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N13-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460175}]","Yucatán","Construcción de la nueva sede del H. Congreso del Estado de Yucatán","662443","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-06-25T00:00:00.000Z","683708","ocds-0ud2q6-LO-931059970-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.264318215E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.264318215E7","662443",,
