"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287411]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21378-2017-1597193","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MERCANCIAS GENERALES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1597193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287411}]","MERCANCIAS GENERALES","1597193","true","Presencial","Diconsa, S.A. de C.V.","2017-10-07T00:00:00.000Z","1508785","ocds-0ud2q6-AA-020VSS998-E21378-2017","false","[{}]","05. Adjudicación Directa LAASSP","182435","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182435","1597193",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584201]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22376-2018-1960415","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1960415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584201}]","PAÑALES DESECHABLES","1960415",,"Presencial","Diconsa, S.A. de C.V.","2018-11-17T00:00:00.000Z","1822340","ocds-0ud2q6-AA-020VSS998-E22376-2018","false","[{}]","05. Adjudicación Directa LAASSP","42772","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42772","1960415","2018-11-13T14:40:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-11-07T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557368]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22366-2014-1924815","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1924815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557368}]","PAÑALES DESECHABLES","1924815","true","Presencial","Diconsa, S.A. de C.V.","2014-10-02T00:00:00.000Z","1793266","ocds-0ud2q6-AA-020VSS998-E22366-2014","false","[{}]","05. Adjudicación Directa LAASSP","31177","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31177","1924815",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557380]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22367-2014-1924838","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1924838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557380}]","TOALLAS SANITARIAS","1924838","true","Presencial","Diconsa, S.A. de C.V.","2014-10-02T00:00:00.000Z","1793277","ocds-0ud2q6-AA-020VSS998-E22367-2014","false","[{}]","05. Adjudicación Directa LAASSP","31237","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31237","1924838",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584515]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22426-2018-1960748","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PAÑAL DESECHABLE","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PAÑAL DESECHABLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1960748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584515}]","PAÑAL DESECHABLE","1960748",,"Presencial","Diconsa, S.A. de C.V.","2018-11-15T00:00:00.000Z","1822670","ocds-0ud2q6-AA-020VSS998-E22426-2018","false","[{}]","05. Adjudicación Directa LAASSP","45828","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45828","1960748","2018-11-14T10:03:00.000Z",,"COMPRAS PARA ATENDER EL REQUERIMIENTODE ABASTO RURAL","2018-11-05T00:00:00.000Z","Art. 41 fr. XII","COMPRAS PARA ATENDER EL REQUERIMIENTODE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358899]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16431-2014-1678883","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1678883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358899}]","PANALES DESECHABLES","1678883","true","Presencial","Diconsa, S.A. de C.V.","2014-10-30T00:00:00.000Z","1583475","ocds-0ud2q6-AA-020VSS998-E16431-2014","false","[{}]","05. Adjudicación Directa LAASSP","121231.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121231.33","1678883",,,,,,,,"2014-10-20T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-12T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628178]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-020VSS998-E1649-2019-2010402","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2010402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628178}]","PANALES DESECHABLES","2010402",,"Presencial","Diconsa, S.A. de C.V.","2019-02-22T00:00:00.000Z","1868981","ocds-0ud2q6-AA-020VSS998-E1649-2019","false","[{}]","05. Adjudicación Directa LAASSP","336600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336600","2010402","2019-02-27T13:53:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","2019-02-12T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440344]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16487-2013-1779689","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1779689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440344}]","PANALES DESECHABLES","1779689","true","Presencial","Diconsa, S.A. de C.V.","2013-07-04T00:00:00.000Z","1668066","ocds-0ud2q6-AA-020VSS998-E16487-2013","false","[{}]","05. Adjudicación Directa LAASSP","228259.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228259.93","1779689",,,,,,,,"2013-06-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377393]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17668-2014-1701587","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAÑALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAÑALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1701587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377393}]","PAÑALES DESECHABLES","1701587","true","Presencial","Diconsa, S.A. de C.V.","2014-03-20T00:00:00.000Z","1601912","ocds-0ud2q6-AA-020VSS998-E17668-2014","false","[{}]","05. Adjudicación Directa LAASSP","63598.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63598.94","1701587",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251459]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17377-2017-1554639","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TOALLAS SANITARIAS Y PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TOALLAS SANITARIAS Y PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1554639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251459}]","TOALLAS SANITARIAS Y PANALES DESECHABLES","1554639","true","Presencial","Diconsa, S.A. de C.V.","2017-08-25T00:00:00.000Z","1470592","ocds-0ud2q6-AA-020VSS998-E17377-2017","false","[{}]","05. Adjudicación Directa LAASSP","218476.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218476.04","1554639",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253114]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17717-2017-1556776","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1556776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253114}]","PANALES DESECHABLES","1556776","true","Presencial","Diconsa, S.A. de C.V.","2017-08-21T00:00:00.000Z","1472421","ocds-0ud2q6-AA-020VSS998-E17717-2017","false","[{}]","05. Adjudicación Directa LAASSP","49850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49850","1556776",,,,,,,,"2017-08-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS INTERNACIONALES MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471195]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS INTERNACIONALES MABE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-internacionales-mabe-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17514-2013-1815700","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-internacionales-mabe-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PANALES DESECHABLES, TOALLAS SANITARIAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PANALES DESECHABLES, TOALLAS SANITARIAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1815700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471195}]","PANALES DESECHABLES, TOALLAS SANITARIAS","1815700","true","Presencial","Diconsa, S.A. de C.V.","2013-04-01T00:00:00.000Z","1701154","ocds-0ud2q6-AA-020VSS998-E17514-2013","false","[{}]","05. Adjudicación Directa LAASSP","104127","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS INTERNACIONALES MABE SA DE CV, id=productos-internacionales-mabe-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104127","1815700",,,,,,,,
