"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-06-19T13:34:55.000Z","2020-10-26T16:35:00.000Z","2020-09-07T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REAFACCIONES PARA SISTEMA PROPULSION USO MARINO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896808]","[{address={countryName=México}, roles=supplier, name=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, additionalIdentifiers={legalName=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=MDA120906MC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=man-energy-solutions-mexico-s-de-rl-de-cv}]","Nacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1628-2020-2524505","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[man-energy-solutions-mexico-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-07T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REAFCCIONES Y ACCESORIOS MENORES","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","Art. 41 fr. I","013000999","false","Expirado","REAFCCIONES Y ACCESORIOS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2524505","MX-CPA","USD","REAFACCIONES PARA SISTEMA PROPULSION USO MARINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896808}]","13-SCN-071/2020 REQ 1793 ING0054 REAFCCIONES Y ACCESORIOS MENORES","2524505","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-12-06T00:00:00.000Z","2168307","ocds-0ud2q6-AA-013000999-E1628-2020","false","[{}]","05. Adjudicación Directa LAASSP","258024.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MAN ENERGY SOLUTIONS MEXICO S DE RL DE CV, id=man-energy-solutions-mexico-s-de-rl-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258024.32","2524505",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[MARCO ANTONIO VEGA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210683]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO VEGA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-vega-lopez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1629-2017-1503172","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[marco-antonio-vega-lopez]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED.13-0855/17 REQ. 1808 CTL00072OR MANTO. CONSERV. INMUEB.PREST","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED.13-0855/17 REQ. 1808 CTL00072OR MANTO. CONSERV. INMUEB.PREST","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1503172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210683}]","PED.13-0855/17 REQ. 1808 CTL00072OR MANTO. CONSERV. INMUEB.PREST.","1503172",,"Mixta","Secretaría de Marina","2017-07-24T00:00:00.000Z","1428168","ocds-0ud2q6-AA-013000999-E1629-2017","false","[{}]","05. Adjudicación Directa LAASSP","294282.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MARCO ANTONIO VEGA LOPEZ, id=marco-antonio-vega-lopez}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294282.75","1503172","true"
"2019-09-11T10:42:05.000Z","2018-06-05T10:39:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[VERONICA AIDEE SIERRA EVANGELIO]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476281]","[{address={countryName=México}, roles=supplier, name=VERONICA AIDEE SIERRA EVANGELIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-aidee-sierra-evangelio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1629-2018-1822374","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[veronica-aidee-sierra-evangelio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-05-29T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-2011/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-2011/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1822374","MX-CPA","MXN","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476281}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1822374","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-06-08T00:00:00.000Z","1706430","ocds-0ud2q6-AA-013000999-E1629-2018","false","[{}]","05. Adjudicación Directa LAASSP","63656.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=VERONICA AIDEE SIERRA EVANGELIO, id=veronica-aidee-sierra-evangelio}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63656.83","1822374",
"2021-06-19T13:34:55.000Z","2020-10-05T15:36:00.000Z","2020-09-10T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO SOELMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MAQUINARIA Y EQUIPO DE MANTENIMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896870]","[{address={countryName=México}, roles=supplier, name=GRUPO SOELMEX SA DE CV, additionalIdentifiers={legalName=GRUPO SOELMEX SA DE CV, scheme=RFC, verified=1, id=GSO181113P82}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-soelmex-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1629-2020-2383699","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-soelmex-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-10T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","Art. 41 fr. I","013000999","false","Expirado","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2383699","MX-CPA","MXN","MAQUINARIA Y EQUIPO DE MANTENIMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896870}]","13-SCN/077/2020 REQ 1933 ING0057 MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","2383699","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-10-25T00:00:00.000Z","2168351","ocds-0ud2q6-AA-013000999-E1629-2020","false","[{}]","05. Adjudicación Directa LAASSP","1284305.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO SOELMEX SA DE CV, id=grupo-soelmex-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1284305.55","2383699",
"2021-06-19T13:34:55.000Z","2020-10-05T15:36:00.000Z","2020-09-10T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[GRUPO SOELMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MAQUINARIA Y EQUIPO DE MANTENIMIENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896870]","[{address={countryName=México}, roles=supplier, name=GRUPO SOELMEX SA DE CV, additionalIdentifiers={legalName=GRUPO SOELMEX SA DE CV, scheme=RFC, verified=1, id=GSO181113P82}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-soelmex-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1629-2020-2524482","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-soelmex-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-09-10T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","Art. 41 fr. I","013000999","false","Expirado","MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2524482","MX-CPA","MXN","MAQUINARIA Y EQUIPO DE MANTENIMIENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896870}]","13-SCN/077/2020 REQ 1933 ING0057 MANTENIMIENTO CONSERVACION MAQUINARIA Y EQUIPO","2524482","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-10-25T00:00:00.000Z","2168351","ocds-0ud2q6-AA-013000999-E1629-2020","false","[{}]","05. Adjudicación Directa LAASSP","1284305.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=GRUPO SOELMEX SA DE CV, id=grupo-soelmex-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1284305.55","2524482",
"2019-01-24T01:17:24.000Z",,"2015-07-15T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LAMINA Y PLACA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815357]","[{identifier={legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RUPC, id=10389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAMINA Y PLACA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E163-2016-1014968","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lamina-y-placa-comercial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3302 ARTICULOS METÁLICOS PARA LA CONSTRUCCIÓN","[{id=compranet-1620524637144}]",,"013000999","false","Terminado","REQ. 3302 ARTICULOS METÁLICOS PARA LA CONSTRUCCIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1014968","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815357}]","REQ. 3302 ARTICULOS METÁLICOS PARA LA CONSTRUCCIÓN","1014968",,"Mixta","Secretaría de Marina","2015-08-24T00:00:00.000Z","1013241","ocds-0ud2q6-AA-013000999-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","89361.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LAMINA Y PLACA COMERCIAL SA DE CV, id=lamina-y-placa-comercial-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89361.72","1014968","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054503]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E163-2017-1271459","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ.6182 EQUIP APARATOS COMUNICACIONES TELECOMUNICACIONES","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ.6182 EQUIP APARATOS COMUNICACIONES TELECOMUNICACIONES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271459","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054503}]","REQ.6182 EQUIP APARATOS COMUNICACIONES TELECOMUNICACIONES","1271459",,"Mixta","Secretaría de Marina","2016-12-08T00:00:00.000Z","1226985","ocds-0ud2q6-AA-013000999-E163-2017","false","[{}]","05. Adjudicación Directa LAASSP","64826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64826","1271459","true"
"2019-09-11T10:42:05.000Z","2018-02-15T15:37:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391125]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, additionalIdentifiers={legalName=MEDICAL PHARMACEUTICA, scheme=RFC, verified=1, id=MPH050707HJ8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E163-2018-1718019","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[medical-pharmaceutica]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-02-01T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0176/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0176/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1718019","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391125}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1718019","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-02-18T00:00:00.000Z","1615978","ocds-0ud2q6-AA-013000999-E163-2018","false","[{}]","05. Adjudicación Directa LAASSP","97300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97300","1718019",
"2020-09-08T07:17:29.000Z","2019-02-26T18:11:00.000Z","2019-02-26T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[IPI-ASAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627504]","[{identifier={legalName=IPI-ASAC MEXICO SA DE CV, scheme=RUPC, id=20289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPI-ASAC MEXICO SA DE CV, additionalIdentifiers={legalName=IPI-ASAC MEXICO SA DE CV, scheme=RFC, verified=1, id=IAM990323PL2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ipi-asac-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E163-2019-2009591","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ipi-asac-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-02-18T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0277/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0277/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009591","MX-CPA","MXN","PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627504}]","PRODUCTOS QUIMICOS BASICOS","2009591","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-02-25T00:00:00.000Z","1868257","ocds-0ud2q6-AA-013000999-E163-2019","false","[{}]","05. Adjudicación Directa LAASSP","89100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IPI-ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","2009591",
"2021-04-14T13:35:45.000Z",,,"Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SIG SAUER INC]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE 2981 RIFLES, 489 FUSILES, 777 PISTOLAS, 735 SUBAMETRALLADORAS DE DIFERENTES CARACTERÍSTICAS Y ESPECIFICACIONES, TODAS DE LAS MARCAS SIG SAUER, PARA ATENCIONES DE LAS UNIDADES DE INFANTERÍA DE MARINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=Estados Unidos}, roles=supplier, name=SIG SAUER INC, details={type=company}, id=sig-sauer-inc}]",,"USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E163-2021-2479998","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sig-sauer-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores",,"jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","R IMP. 13-SCIA/016-2020 ARMA042OR/20","[{id=compranet-1618437772132}]","Art. 41 fr. I","013000999","false","Expirado","R IMP. 13-SCIA/016-2020 ARMA042OR/20","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2479998","MX-CPA","USD","ADQUISICIÓN DE 2981 RIFLES, 489 FUSILES, 777 PISTOLAS, 735 SUBAMETRALLADORAS DE DIFERENTES CARACTERÍSTICAS Y ESPECIFICACIONES, TODAS DE LAS MARCAS SIG SAUER, PARA ATENCIONES DE LAS UNIDADES DE INFANTERÍA DE MARINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","R IMP. 13-SCIA/016-2020 ARMA042OR/20","2479998","No se utilizó el Contrato Marco",,"Secretaría de Marina","2020-12-31T00:00:00.000Z","2252006","ocds-0ud2q6-AA-013000999-E163-2021","false","[{}]","05. Adjudicación Directa LAASSP","9281091",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SIG SAUER INC, id=sig-sauer-inc}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9281091","2479998",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[IUSASOL SUMINISTRADORA DE ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210699]","[{address={countryName=México}, roles=supplier, name=IUSASOL SUMINISTRADORA DE ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iusasol-suministradora-de-energia-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1630-2017-1503205","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[iusasol-suministradora-de-energia-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-0854/17, REQ. 1807, ECON. CTL00071OR, MANTTO Y CONSERV. INMUEBLE. PREST.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-0854/17, REQ. 1807, ECON. CTL00071OR, MANTTO Y CONSERV. INMUEBLE. PREST.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1503205","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210699}]","PED 13-0854/17, REQ. 1807, ECON. CTL00071OR, MANTTO Y CONSERV. INMUEBLE. PREST.","1503205",,"Mixta","Secretaría de Marina","2017-06-30T00:00:00.000Z","1428206","ocds-0ud2q6-AA-013000999-E1630-2017","false","[{}]","05. Adjudicación Directa LAASSP","371792.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=IUSASOL SUMINISTRADORA DE ENERGIA SA DE CV, id=iusasol-suministradora-de-energia-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371792.41","1503205","true"
