"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2000-01-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2000-01-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Servicios de información crediticia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20007101, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios de información crediticia, details={type=company}, id=servicios-de-informacion-crediticia}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20007101-C20007101","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicios-de-informacion-crediticia]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de información crediticia","[{id=pot-1620519810584}]","Servicios de información crediticia","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20007101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20007101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20007101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20007101-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de información crediticia","C20007101","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20007101","ocds-0ud2q6-C20007101","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de información crediticia, id=servicios-de-informacion-crediticia}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20007101"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Stephenson Harwood]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20100608, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Stephenson Harwood, details={type=person}, id=stephenson-harwood}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20100608-C20100608","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[stephenson-harwood]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la emisión de una opinión legal para una operación de crédito","[{id=pot-1620519810584}]","Servicios profesionales para la emisión de una opinión legal para una operación de crédito","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20100608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20100608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20100608}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20100608-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios profesionales para la emisión de una opinión legal para una operación de crédito","C20100608","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20100608","ocds-0ud2q6-C20100608","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Stephenson Harwood, id=stephenson-harwood}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20100608"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Standard & Poor s S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20101612, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Standard & Poor s S.A. de C.V., details={type=company}, id=standard-&-poor-s-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20101612-C20101612","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[standard-&-poor-s-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de calificación crediticia","[{id=pot-1620519810584}]","Servicios de calificación crediticia","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20101612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20101612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20101612}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20101612-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de calificación crediticia","C20101612","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20101612","ocds-0ud2q6-C20101612","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Standard & Poor s S.A. de C.V., id=standard-&-poor-s-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20101612"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110101, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=AXA Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20110101-C20110101","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Administración y otorgamiento de atención médica integral","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20110101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20110101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20110101-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Administración y otorgamiento de atención médica integral","C20110101","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-03-31T00:00:00.000Z","C20110101","ocds-0ud2q6-C20110101","1.32801762E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.32801762E7","C20110101"
"2021-05-09T00:24:27.000Z","2004-02-16T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2004-02-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Dedomena S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20041602, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Dedomena S.A. de C.V., details={type=company}, id=dedomena-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20041602-C20041602","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[dedomena-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia de uso del software MIMIX/400","[{id=pot-1620519810584}]","Licencia de uso del software MIMIX/400",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20041602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20041602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20041602}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20041602-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Licencia de uso del software MIMIX/400","C20041602","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20041602","ocds-0ud2q6-C20041602","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dedomena S.A. de C.V., id=dedomena-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20041602"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Despacho Morales Heyser y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110104, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Despacho Morales Heyser y Asociados S.C., details={type=company}, id=despacho-morales-heyser-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20110104-C20110104","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[despacho-morales-heyser-y-asociados-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención de asuntos litigiosos en los que Bancomext es parte","[{id=pot-1620519810584}]","Atención de asuntos litigiosos en los que Bancomext es parte","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20110104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20110104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110104}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20110104-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Atención de asuntos litigiosos en los que Bancomext es parte","C20110104","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-03-31T00:00:00.000Z","C20110104","ocds-0ud2q6-C20110104","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Morales Heyser y Asociados S.C., id=despacho-morales-heyser-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C20110104"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110107, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20110107-C20110107","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición actualización y soporte de licencias de uso de programas de cómputo","[{id=pot-1620519810584}]","Adquisición actualización y soporte de licencias de uso de programas de cómputo","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20110107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20110107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110107}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20110107-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Adquisición actualización y soporte de licencias de uso de programas de cómputo","C20110107","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-07-01T00:00:00.000Z","C20110107","ocds-0ud2q6-C20110107","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20110107"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Factors Chain International]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20111804, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Factors Chain International, details={type=company}, id=factors-chain-international}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20111804-C20111804","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[factors-chain-international]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una membresía en Factors Chain International","[{id=pot-1620519810584}]","Adquisición de una membresía en Factors Chain International","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20111804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20111804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20111804}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20111804-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Adquisición de una membresía en Factors Chain International","C20111804","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20111804","ocds-0ud2q6-C20111804","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Factors Chain International, id=factors-chain-international}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20111804"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Institute of International Finance]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20120703, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Institute of International Finance, details={type=company}, id=institute-of-international-finance}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20120703-C20120703","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[institute-of-international-finance]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una membresía en el Institute of International Finance","[{id=pot-1620519810584}]","Adquisición de una membresía en el Institute of International Finance",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20120703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20120703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20120703}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20120703-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Adquisición de una membresía en el Institute of International Finance","C20120703","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20120703","ocds-0ud2q6-C20120703","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Institute of International Finance, id=institute-of-international-finance}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20120703"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Asociación Latinoamericana de Instituciones Financieras para el Desarrollo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20130403, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, details={type=company}, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20130403-C20130403","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Membresía para la participación de Bancomext en la ALIDE","[{id=pot-1620519810584}]","Membresía para la participación de Bancomext en la ALIDE",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20130403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20130403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20130403}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20130403-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Membresía para la participación de Bancomext en la ALIDE","C20130403","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20130403","ocds-0ud2q6-C20130403","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Latinoamericana de Instituciones Financieras para el Desarrollo, id=asociacion-latinoamericana-de-instituciones-financieras-para-el-desarrollo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C20130403"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Servicio de Protección Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20140101, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicio de Protección Federal, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20140101-C20140101","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicio-de-proteccion-federal]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad y vigilancia para los bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad y vigilancia para los bienes inmuebles de Bancomext",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20140101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20140101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20140101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20140101-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad y vigilancia para los bienes inmuebles de Bancomext","C20140101","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20140101","ocds-0ud2q6-C20140101","4443960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Protección Federal, id=servicio-de-proteccion-federal}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4443960","C20140101"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Valuación Operativa y Referencias de Mercado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20140201, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Valuación Operativa y Referencias de Mercado S.A. de C.V., details={type=company}, id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20140201-C20140201","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[valuacion-operativa-y-referencias-de-mercado-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cálculo determinación proveeduría y suministro de precios financieros","[{id=pot-1620519810584}]","Cálculo determinación proveeduría y suministro de precios financieros","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20140201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20140201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20140201}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20140201-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Cálculo determinación proveeduría y suministro de precios financieros","C20140201","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-12-31T00:00:00.000Z","C20140201","ocds-0ud2q6-C20140201","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valuación Operativa y Referencias de Mercado S.A. de C.V., id=valuacion-operativa-y-referencias-de-mercado-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","C20140201"
