"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[FUMIGACIONES Y LIMPIEZA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/136/2011]","[{roles=supplier, name=FUMIGACIONES Y LIMPIEZA INTEGRAL S.A. DE C.V., details={type=company}, id=fumigaciones-y-limpieza-integral-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/136/2011-PSG/136/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[fumigaciones-y-limpieza-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/136/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/136/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/136/2011}]","LIMPIEZA","PSG/136/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/136/2011","ocds-0ud2q6-PSG/136/2011","1544000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES Y LIMPIEZA INTEGRAL S.A. DE C.V., id=fumigaciones-y-limpieza-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1544000","PSG/136/2011"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO SMARTTHKH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2958/2016]","[{roles=supplier, name=GRUPO SMARTTHKH S.A. DE C.V., details={type=company}, id=grupo-smartthkh-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2958/2016-PSG/2958/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-smartthkh-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE SOFTWARE MANTENIMIENTO Y SOPORTE TECNICO","[{id=pot-1620519810584}]","ACTUALIZACION DE SOFTWARE MANTENIMIENTO Y SOPORTE TECNICO","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2958/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2958/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2958/2016}]","ACTUALIZACION DE SOFTWARE MANTENIMIENTO Y SOPORTE TECNICO","PSG/2958/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2958/2016","ocds-0ud2q6-PSG/2958/2016","1520976.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SMARTTHKH S.A. DE C.V., id=grupo-smartthkh-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520976.35","PSG/2958/2016"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2668/2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2668/2015-PSG/2668/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[servicio-postal-mexicano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA A NIVEL NACIONAL","[{id=pot-1620519810584}]","MENSAJERIA A NIVEL NACIONAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2668/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2668/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2668/2015}]","MENSAJERIA A NIVEL NACIONAL","PSG/2668/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2668/2015","ocds-0ud2q6-PSG/2668/2015","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","PSG/2668/2015"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/565/2012]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/565/2012-PSG/565/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE DE BASE DE DATOS","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE DE BASE DE DATOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/565/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/565/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/565/2012}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE DE BASE DE DATOS","PSG/565/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/565/2012","ocds-0ud2q6-PSG/565/2012","1404129.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404129.55","PSG/565/2012"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2847/2016]","[{roles=supplier, name=EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V., details={type=company}, id=epsilon-ingenieria-y-conectividad-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2847/2016-PSG/2847/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[epsilon-ingenieria-y-conectividad-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE DATOS CORPORATIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE DATOS CORPORATIVO","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2847/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2847/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2847/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE DATOS CORPORATIVO","PSG/2847/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2847/2016","ocds-0ud2q6-PSG/2847/2016","1390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPSILON INGENIERIA Y CONECTIVIDAD S.A. DE C.V., id=epsilon-ingenieria-y-conectividad-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390000","PSG/2847/2016"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[COMERCIAL LABCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3113/2013]","[{roles=supplier, name=COMERCIAL LABCOM S.A. DE C.V., details={type=company}, id=comercial-labcom-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/3113/2013-PSG/3113/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[comercial-labcom-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO INFORMATICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ENERGIA DE RESPALDO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO INFORMATICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ENERGIA DE RESPALDO","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/3113/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3113/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3113/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO INFORMATICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ENERGIA DE RESPALDO","PSG/3113/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/3113/2013","ocds-0ud2q6-PSG/3113/2013","1338000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL LABCOM S.A. DE C.V., id=comercial-labcom-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1338000","PSG/3113/2013"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SINTEG EN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1520/2011]","[{roles=supplier, name=SINTEG EN MEXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1520/2011-PSG/1520/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[sinteg-en-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A INFRAESTRUCTURAS DE EQUIPO INFORMATICO Y A EQUIPOS DE ENERGIA DE RESPALDO A NIVEL NACIONAL","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A INFRAESTRUCTURAS DE EQUIPO INFORMATICO Y A EQUIPOS DE ENERGIA DE RESPALDO A NIVEL NACIONAL","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1520/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1520/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1520/2011}]","MANTENIMIENTO CORRECTIVO A INFRAESTRUCTURAS DE EQUIPO INFORMATICO Y A EQUIPOS DE ENERGIA DE RESPALDO A NIVEL NACIONAL","PSG/1520/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1520/2011","ocds-0ud2q6-PSG/1520/2011","1279632.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1279632.01","PSG/1520/2011"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1984/2014]","[{roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1984/2014-PSG/1984/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1984/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1984/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1984/2014}]","LIMPIEZA","PSG/1984/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1984/2014","ocds-0ud2q6-PSG/1984/2014","1267874.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1267874.5","PSG/1984/2014"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[LIMPIEZA Y FUMIGACION SIGLO 21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1041/2012]","[{roles=supplier, name=LIMPIEZA Y FUMIGACION SIGLO 21 S.A. DE C.V., details={type=company}, id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1041/2012-PSG/1041/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[limpieza-y-fumigacion-siglo-21-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1041/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1041/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1041/2012}]","SERVICIO DE LIMPIEZA","PSG/1041/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1041/2012","ocds-0ud2q6-PSG/1041/2012","1215005.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y FUMIGACION SIGLO 21 S.A. DE C.V., id=limpieza-y-fumigacion-siglo-21-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215005.5","PSG/1041/2012"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2111/2013]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/2111/2013-PSG/2111/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[oracle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO Y SOPORTE A BASES DE DATOS ORACLE","[{id=pot-1620519810584}]","LICENCIAMIENTO Y SOPORTE A BASES DE DATOS ORACLE","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/2111/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2111/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2111/2013}]","LICENCIAMIENTO Y SOPORTE A BASES DE DATOS ORACLE","PSG/2111/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/2111/2013","ocds-0ud2q6-PSG/2111/2013","1192663.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192663.79","PSG/2111/2013"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1594/2014]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1594/2014-PSG/1594/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[tayira-travel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1594/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1594/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1594/2014}]","SERVICIO INTEGRAL DE RESERVACION EXPEDICION Y ENTREGA DE PASAJES AEREOS","PSG/1594/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1594/2014","ocds-0ud2q6-PSG/1594/2014","1172971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1172971","PSG/1594/2014"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO SISTEMA DE AGENCIA TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1698/2015]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO SISTEMA DE AGENCIA TURISTICAS TURISSSTE, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencia-turisticas-turissste}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/1698/2015-PSG/1698/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencia-turisticas-turissste]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACION EXPEDICION VENTA Y ENTREGA DE BOLETOS DE PASAJE DE TRANSPORTACION AEREA","[{id=pot-1620519810584}]","RESERVACION EXPEDICION VENTA Y ENTREGA DE BOLETOS DE PASAJE DE TRANSPORTACION AEREA","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/1698/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1698/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1698/2015}]","RESERVACION EXPEDICION VENTA Y ENTREGA DE BOLETOS DE PASAJE DE TRANSPORTACION AEREA","PSG/1698/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1698/2015","ocds-0ud2q6-PSG/1698/2015","1118225.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO SISTEMA DE AGENCIA TURISTICAS TURISSSTE, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-sistema-de-agencia-turisticas-turissste}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118225.8","PSG/1698/2015"
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO (SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/902/2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/902/2016-PSG/902/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[servicio-postal-mexicano-sepomex]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ESPECIALIZADA ANIVEL NACIONAL","[{id=pot-1620519810584}]","MENSAJERIA ESPECIALIZADA ANIVEL NACIONAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/902/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/902/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/902/2016}]","MENSAJERIA ESPECIALIZADA ANIVEL NACIONAL","PSG/902/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/902/2016","ocds-0ud2q6-PSG/902/2016","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO (SEPOMEX), id=servicio-postal-mexicano-sepomex}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","PSG/902/2016"
