"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CLIMAS INSTALACIONES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381877]","[{address={countryName=México}, roles=supplier, name=CLIMAS INSTALACIONES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-instalaciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N21-2014-513046","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[climas-instalaciones-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14S2148N22-600374877-MANTTO. ANUAL A LOS EQUIPOS DE AIRE ACONDICIONADO CH. MMT","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14S2148N22-600374877-MANTTO. ANUAL A LOS EQUIPOS DE AIRE ACONDICIONADO CH. MMT","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","513046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381877}]","14S2148N22-600374877-MANTTO. ANUAL A LOS EQUIPOS DE AIRE ACONDICIONADO CH. MMT","513046","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","573414","ocds-0ud2q6-SA-018TOQ899-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","285090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS INSTALACIONES Y PROYECTOS SA DE CV, id=climas-instalaciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285090","513046"
"2019-01-24T01:18:06.000Z","2013-06-14T11:30:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266333]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N30-2013-363386","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-06-19T08:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N030_500480999-TABLEROS PARA EL SISTEMA CONTRA INCENDIO CO2,DETECTORES","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N030_500480999-TABLEROS PARA EL SISTEMA CONTRA INCENDIO CO2,DETECTORES","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","363386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266333}]","13B2148N030_500480999-TABLEROS PARA EL SISTEMA CONTRA INCENDIO CO2,DETECTORES","363386","true","Electrónica","Comisión Federal de Electricidad","2013-08-04T00:00:00.000Z","407053","ocds-0ud2q6-AA-018TOQ899-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","282613.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282613.6","363386"
"2019-11-08T17:40:02.000Z","2011-09-13T10:08:00.000Z","2011-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41563]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N52-2011-66714","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-09-15T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","ESTACION DE INGENIERIA AVR´S SEGUNDA ETAPA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","ESTACION DE INGENIERIA AVR´S SEGUNDA ETAPA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","66714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41563}]","11B2148N081-500416486- ESTACION DE INGENIERIA AVR'S SEGUNDA ETAPA.","66714","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","71052","ocds-0ud2q6-AA-018TOQ899-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281723",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281723","66714"
"2019-01-24T01:17:24.000Z",,"2015-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMERCIALIZADORA DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757060]","[{identifier={legalName=COMERCIALIZADORA DEL ISTMO SA DE CV, scheme=RUPC, id=8187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N87-2015-956912","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[comercializadora-del-istmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","15B2148N86-500549465-BOMBA TENSIONADORA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","15B2148N86-500549465-BOMBA TENSIONADORA ELECTRICA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","956912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757060}]","15B2148N86-500549465-BOMBA TENSIONADORA ELECTRICA","956912","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","959347","ocds-0ud2q6-SA-018TOQ899-N87-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","281534.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DEL ISTMO SA DE CV, id=comercializadora-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281534.4","956912"
"2019-11-08T17:40:02.000Z","2012-07-09T13:22:00.000Z","2012-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133707]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N49-2012-275653","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-07-16T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133707}]","12B2148N051-500454476- REFACCIONES DE TARJETAS AVR","275653","true","Electrónica","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","214416","ocds-0ud2q6-AA-018TOQ899-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278973.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278973.1","275653"
"2019-11-08T17:40:02.000Z","2011-06-03T21:26:00.000Z","2011-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19665]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N26-2011-17497","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-06-10T09:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","EXTRACTOR COLECTOR DE POLVOS DE BALATAS DEL SISTEMA DE FRENADO UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","EXTRACTOR COLECTOR DE POLVOS DE BALATAS DEL SISTEMA DE FRENADO UNIDAD 4","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","17497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19665}]","11B2148N047-EXTRACTOR DE POLVO, PANEL Y TARJETAS, TRAJE PARA BUCEO, PROTECCION","17497","true",,"Comisión Federal de Electricidad","2011-08-20T00:00:00.000Z","30429","ocds-0ud2q6-AA-018TOQ899-N26-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273240","17497"
"2019-01-24T01:17:46.000Z",,"2014-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414848]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N47-2014-584497","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N48-500512826-REGISTRADOR DIGITAL DE DISTURBIOS PARA SIST. ELEC. MICROP","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N48-500512826-REGISTRADOR DIGITAL DE DISTURBIOS PARA SIST. ELEC. MICROP","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","584497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414848}]","14B2148N48-500512826-REGISTRADOR DIGITAL DE DISTURBIOS PARA SIST. ELEC. MICROP","584497","true","Electrónica","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","621005","ocds-0ud2q6-SA-018TOQ899-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273143","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273143","584497"
"2019-01-24T01:17:00.000Z","2016-05-16T20:13:00.000Z","2016-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMERCIALIZADORA DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865588]","[{identifier={legalName=COMERCIALIZADORA DEL ISTMO SA DE CV, scheme=RUPC, id=8187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E33-2016-1094195","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[comercializadora-del-istmo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2016-05-18T14:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16S2148N33-600426992-MANTTO. PREV. A HERRAMIENTA DE TOQUE HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16S2148N33-600426992-MANTTO. PREV. A HERRAMIENTA DE TOQUE HIDRAULICO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1094195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865588}]","16S2148N33-600426992-MANTENIMIENTO PREVENT A HERRAMIENTAS DE TORQUE HIDRAULICO","1094195","true","Electrónica","Comisión Federal de Electricidad","2016-06-13T00:00:00.000Z","1063660","ocds-0ud2q6-AA-018TOQ899-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","270631.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DEL ISTMO SA DE CV, id=comercializadora-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270631.93","1094195"
"2019-01-24T01:17:46.000Z",,"2014-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414914]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","SA-018TOQ899-N48-2014-584492","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","14B2148N49-500512773-FABRICACION Y SUMINISTRO DE CONJUNTO DE ANILLOS ROZANTES","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","14B2148N49-500512773-FABRICACION Y SUMINISTRO DE CONJUNTO DE ANILLOS ROZANTES","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","584492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414914}]","14B2148N49-500512773-FABRICACION Y SUMINISTRO DE CONJUNTO DE ANILLOS ROZANTES","584492","true","Electrónica","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","621342","ocds-0ud2q6-SA-018TOQ899-N48-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","584492"
"2019-01-24T01:17:00.000Z",,"2016-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983207]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-E60-2016-1237809","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique",,"ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","16B2148N60-500565907-CONVERTIDOR Y RELEVADOR DE SUPERVISIÓN","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","16B2148N60-500565907-CONVERTIDOR Y RELEVADOR DE SUPERVISIÓN","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1237809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983207}]","16B2148N60-500565907-CONVERTIDOR Y RELEVADOR DE SUPERVISION DE CIRCUITO DE DISP.","1237809","true","Electrónica","Comisión Federal de Electricidad","2016-11-06T00:00:00.000Z","1182084","ocds-0ud2q6-AA-018TOQ899-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","269849","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269849","1237809"
