"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519810]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N118-2015-924076","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 091 ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 091 ADQUISICION DE ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","924076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519810}]","ADJ. 091 ADJUDICACION ADQUISICION DE ARTICULOS DIVERSOS","924076","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-08T00:00:00.000Z","768756","ocds-0ud2q6-AA-019GYR007-N118-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3483.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3483.36","924076","2015-02-25T10:47:00.000Z",,,"2015-02-25T16:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519818]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N119-2015-924064","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 092 ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 092 ADQUISICION DE ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","924064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519818}]","ADJ. 092 ADQUISICION DE ARTICULOS DIVERSOS","924064","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-09T00:00:00.000Z","768777","ocds-0ud2q6-AA-019GYR007-N119-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10614.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10614.24","924064","2015-02-25T10:51:00.000Z",,,"2015-02-25T16:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519833]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N120-2015-924048","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 093 ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 093 ADQUISICION DE ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","924048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519833}]","ADJ. 093 ADQUISICION DE ARTICULOS DIVERSOS","924048","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-17T00:00:00.000Z","768789","ocds-0ud2q6-AA-019GYR007-N120-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11430.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11430.72","924048","2015-02-25T10:53:00.000Z",,,"2015-02-25T16:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519855]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-N121-2015-924027","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","ADJ. 094 ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","ADJ. 094 ADQUISICION DE ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","924027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519855}]","ADJ. 094 ADQUISICION DE ARTICULOS DIVERSOS","924027","true","Mixta","Instituto Mexicano del Seguro Social","2015-04-17T00:00:00.000Z","768832","ocds-0ud2q6-AA-019GYR007-N121-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5598.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5598.72","924027","2015-02-25T10:56:00.000Z",,,"2015-02-25T16:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899825]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E278-2016-1157203","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/244/2016 PRESTACIONES SOCIALES (VARIOS PROGRAMAS)","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/244/2016 PRESTACIONES SOCIALES (VARIOS PROGRAMAS)","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1157203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899825}]","S18/AD/244/2016 PRESTACIONES SOCIALES (VARIOS PROGRAMAS)","1157203","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-24T00:00:00.000Z","1097035","ocds-0ud2q6-AA-019GYR007-E278-2016","false","[{}]","05. Adjudicación Directa LAASSP","4678.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4678.46","1157203","2016-06-28T15:26:00.000Z",,,"2016-07-01T13:00:00.000Z",,,,"2016-08-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998772]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E488-2016-1238187","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","RV355/S18AD/421/16 MATERIALES Y DIVERSOS, DIDACTICOS Y PAPELERIA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","RV355/S18AD/421/16 MATERIALES Y DIVERSOS, DIDACTICOS Y PAPELERIA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1238187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998772}]","RV355/S18AD/421/16 MATERIALES Y DIVERSOS, DIDACTICOS Y PAPELERIA","1238187","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","1197661","ocds-0ud2q6-AA-019GYR007-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","715","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715","1238187",,,,,,,,"2016-11-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998772]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E488-2016-1238216","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","RV355/S18AD/421/16 MATERIALES Y DIVERSOS, DIDACTICOS Y PAPELERIA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","RV355/S18AD/421/16 MATERIALES Y DIVERSOS, DIDACTICOS Y PAPELERIA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1238216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998772}]","RV355/S18AD/421/16 MATERIALES Y DIVERSOS, DIDACTICOS Y PAPELERIA","1238216","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","1197661","ocds-0ud2q6-AA-019GYR007-E488-2016","false","[{}]","05. Adjudicación Directa LAASSP","18150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18150","1238216",,,,,,,,"2016-11-04T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031884]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E587-2016-1312758","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","R454/S18AD/512/2016 UTILES DE OFNA (SELLOS)","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","R454/S18AD/512/2016 UTILES DE OFNA (SELLOS)","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1312758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031884}]","R454/S18AD/512/2016 UTILES DE OFNA (SELLOS)","1312758","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1236052","ocds-0ud2q6-AA-019GYR007-E587-2016","false","[{}]","05. Adjudicación Directa LAASSP","156792500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156792500","1312758","2016-12-14T16:50:00.000Z",,,"2016-12-16T13:00:00.000Z",,,,"2017-01-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311448]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E734-2017-1622615","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/426/2017 IMPRESOS 2DA VUELTA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/426/2017 IMPRESOS 2DA VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1622615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311448}]","S18/AD/426/2017 IMPRESOS 2DA VUELTA","1622615","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-29T00:00:00.000Z","1534384","ocds-0ud2q6-AA-019GYR007-E734-2017","false","[{}]","05. Adjudicación Directa LAASSP","4740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4740","1622615",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311448]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E734-2017-1622574","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/426/2017 IMPRESOS 2DA VUELTA","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/AD/426/2017 IMPRESOS 2DA VUELTA","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1622574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311448}]","S18/AD/426/2017 IMPRESOS 2DA VUELTA","1622574","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-28T00:00:00.000Z","1534384","ocds-0ud2q6-AA-019GYR007-E734-2017","false","[{}]","05. Adjudicación Directa LAASSP","7104.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7104.8","1622574",,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GERARDO ESCOBOSA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453074]","[{address={countryName=México}, roles=supplier, name=GERARDO ESCOBOSA MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-escobosa-martinez}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E90-2018-1794680","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[gerardo-escobosa-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/134/2018 FORMAS IMPRESAS 2DA V","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/134/2018 FORMAS IMPRESAS 2DA V","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1794680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453074}]","S18/AD/134/2018 FORMAS IMPRESAS 2DA V","1794680",,"Presencial","Instituto Mexicano del Seguro Social","2018-05-12T00:00:00.000Z","1680919","ocds-0ud2q6-AA-050GYR007-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GERARDO ESCOBOSA MARTINEZ, id=gerardo-escobosa-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220","1794680","2018-05-04T12:15:00.000Z",,"S18/AD/134/2018 FORMAS IMPRESAS 2DA V","2018-04-27T10:00:00.000Z","Art. 42 párrafo primero","S18/AD/134/2018 FORMAS IMPRESAS 2DA V","No se utilizó el Contrato Marco",
