"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERTRES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-059-2017]","[{roles=supplier, name=SERTRES DEL NORTE S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-059-2017-IPN-PS-LICI-059-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[sertres-del-norte-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 2 ENCB 4 CEPROBI 9 ESCA STO TOMAS Y 12 CNMN)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 2 ENCB 4 CEPROBI 9 ESCA STO TOMAS Y 12 CNMN)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-059-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-059-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-059-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 2 ENCB 4 CEPROBI 9 ESCA STO TOMAS Y 12 CNMN)","IPN-PS-LICI-059-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-059-2017","ocds-0ud2q6-IPN-PS-LICI-059-2017","233088.1496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTRES DEL NORTE S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233088.1496","IPN-PS-LICI-059-2017"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CIR SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-060-2017]","[{roles=supplier, name=CIR SERVICE S.A. DE C.V., details={type=company}, id=cir-service-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-060-2017-IPN-PS-LICI-060-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[cir-service-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 3 ENCB 5 CICATA LEGARIA 10 ESIME CULHUACAN Y 11 UPIITA)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 3 ENCB 5 CICATA LEGARIA 10 ESIME CULHUACAN Y 11 UPIITA)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-060-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-060-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-060-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 3 ENCB 5 CICATA LEGARIA 10 ESIME CULHUACAN Y 11 UPIITA)","IPN-PS-LICI-060-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-060-2017","ocds-0ud2q6-IPN-PS-LICI-060-2017","891718.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIR SERVICE S.A. DE C.V., id=cir-service-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891718.61","IPN-PS-LICI-060-2017"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GRUPO INDUSTRIAL FROMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-061-2017]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A. DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-061-2017-IPN-PS-LICI-061-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[grupo-industrial-fromex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDA 13 CNMN)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDA 13 CNMN)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-061-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-061-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-061-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDA 13 CNMN)","IPN-PS-LICI-061-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-061-2017","ocds-0ud2q6-IPN-PS-LICI-061-2017","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A. DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","IPN-PS-LICI-061-2017"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[EDUARDO SALCEDO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-063-2017]","[{roles=supplier, name=EDUARDO SALCEDO RODRIGUEZ, details={type=person}, id=eduardo-salcedo-rodriguez}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-063-2017-IPN-PS-LICI-063-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[eduardo-salcedo-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDA 3)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDA 3)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-063-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-063-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-063-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDA 3)","IPN-PS-LICI-063-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-063-2017","ocds-0ud2q6-IPN-PS-LICI-063-2017","33006.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SALCEDO RODRIGUEZ, id=eduardo-salcedo-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33006.64","IPN-PS-LICI-063-2017"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERÍA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-064-2017]","[{roles=supplier, name=INGENIERÍA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-064-2017-IPN-PS-LICI-064-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDA 4)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDA 4)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-064-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-064-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-064-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDA 4)","IPN-PS-LICI-064-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-064-2017","ocds-0ud2q6-IPN-PS-LICI-064-2017","602809.544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCIÓN S.A. DE C.V., id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602809.544","IPN-PS-LICI-064-2017"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[BLASOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-076-2017]","[{roles=supplier, name=BLASOMAR S.A. DE C.V., details={type=company}, id=blasomar-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-076-2017-IPN-PS-LICI-076-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[blasomar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 18 19 20 23 24 Y 25)","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 18 19 20 23 24 Y 25)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-076-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-076-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-076-2017}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 18 19 20 23 24 Y 25)","IPN-PS-LICI-076-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-076-2017","ocds-0ud2q6-IPN-PS-LICI-076-2017","1.36976003E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLASOMAR S.A. DE C.V., id=blasomar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.36976003E7","IPN-PS-LICI-076-2017"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GLORIA EDITH CISNEROS PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-077-2017]","[{roles=supplier, name=GLORIA EDITH CISNEROS PINEDA, details={type=person}, id=gloria-edith-cisneros-pineda}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-077-2017-IPN-PS-LICI-077-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[gloria-edith-cisneros-pineda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 21 Y 22)","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 21 Y 22)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-077-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-077-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-077-2017}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 21 Y 22)","IPN-PS-LICI-077-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-077-2017","ocds-0ud2q6-IPN-PS-LICI-077-2017","311598.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA EDITH CISNEROS PINEDA, id=gloria-edith-cisneros-pineda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311598.04","IPN-PS-LICI-077-2017","true"
"2021-05-09T00:24:27.000Z","2017-11-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-082-2017]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-082-2017-IPN-PS-LICI-082-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[promex-extintores-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN DIFERENTES ESCUELAS CENTROS Y UNIDADES DEL IPN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN DIFERENTES ESCUELAS CENTROS Y UNIDADES DEL IPN","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-082-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-082-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-082-2017}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN DIFERENTES ESCUELAS CENTROS Y UNIDADES DEL IPN","IPN-PS-LICI-082-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-082-2017","ocds-0ud2q6-IPN-PS-LICI-082-2017","6788221.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6788221.49","IPN-PS-LICI-082-2017",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA LA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-056-2016]","[{roles=supplier, name=CENTRO METROPOLITANO PARA LA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-la-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-056-2016-IPN-PS-AD-056-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-la-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-056-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-056-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-056-2016}]","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","IPN-PS-AD-056-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-056-2016","ocds-0ud2q6-IPN-PS-AD-056-2016","4438400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA LA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-la-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4438400","IPN-PS-AD-056-2016",
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-2017]","[{roles=supplier, name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-IM3C-001-2017-IPN-PS-IM3C-001-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS GENERADOS POR LAS DEPENDECIAS POLITECNICAS","[{id=pot-1620519810584}]","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS GENERADOS POR LAS DEPENDECIAS POLITECNICAS","limited","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-001-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-2017}]","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS GENERADOS POR LAS DEPENDECIAS POLITECNICAS","IPN-PS-IM3C-001-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-26T00:00:00.000Z","IPN-PS-IM3C-001-2017","ocds-0ud2q6-IPN-PS-IM3C-001-2017","1382604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382604","IPN-PS-IM3C-001-2017",
