"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-11-10T15:32:00.000Z","2016-02-10T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738499]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1509-2015-1574036","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-12T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1574036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738499}]","AD- BANNER ROLL UP","1574036","true","Electrónica","Instituto Nacional de Cancerología","2016-02-18T00:00:00.000Z","941697","ocds-0ud2q6-AA-012NBV001-N1509-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12250","1574036"
"2019-01-24T01:17:24.000Z","2015-11-12T12:30:00.000Z","2015-12-23T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740730]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1514-2015-1573108","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-18T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1573108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740730}]","AD- TARAS DE PLÁSTICO","1573108","true","Electrónica","Instituto Nacional de Cancerología","2016-01-07T00:00:00.000Z","943613","ocds-0ud2q6-AA-012NBV001-N1514-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22040","1573108"
"2019-01-24T01:17:24.000Z","2015-11-13T16:13:00.000Z","2015-12-23T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741956]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1519-2015-1667938","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-19T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","AD- MATERIAL DIVERSO PARA RECERTIFICACION H DEL COMEDOR Y COCINETAS","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","AD- MATERIAL DIVERSO PARA RECERTIFICACION H DEL COMEDOR Y COCINETAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1667938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741956}]","AD- MATERIAL DIVERSO PARA RECERTIFICACION H DEL COMEDOR Y COCINETAS","1667938","true","Electrónica","Instituto Nacional de Cancerología","2015-12-29T00:00:00.000Z","945072","ocds-0ud2q6-AA-012NBV001-N1519-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164735","1667938"
"2019-01-24T01:17:24.000Z","2015-11-13T16:32:00.000Z","2015-12-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741972]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1520-2015-1573272","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-19T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1573272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741972}]","AD- INVITACIONES Y CARTELES","1573272","true","Electrónica","Instituto Nacional de Cancerología","2015-12-10T00:00:00.000Z","945100","ocds-0ud2q6-AA-012NBV001-N1520-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3850","1573272"
"2019-01-24T01:17:24.000Z","2015-11-13T16:44:00.000Z","2015-12-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADOR YOZKANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741995]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1521-2015-1573245","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializador-yozkana-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-18T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1573245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741995}]","AD- MEMORIA USB 4GB","1573245","true","Electrónica","Instituto Nacional de Cancerología","2015-12-30T00:00:00.000Z","945122","ocds-0ud2q6-AA-012NBV001-N1521-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6480","1573245"
"2019-01-24T01:17:46.000Z","2013-12-26T12:45:00.000Z","2014-02-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349465]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1523-2013-1701007","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-12-27T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1701007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349465}]","REQ - VIV/13 - 000185","1701007","true","Electrónica","Instituto Nacional de Cancerología","2014-02-20T00:00:00.000Z","527149","ocds-0ud2q6-AA-012NBV001-N1523-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22100","1701007"
"2019-01-24T01:17:46.000Z","2013-12-26T17:34:00.000Z","2014-02-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GUADALUPE GUARNEROS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349656]","[{address={countryName=México}, roles=supplier, name=GUADALUPE GUARNEROS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-guarneros-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1526-2013-1700903","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[guadalupe-guarneros-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-12-27T19:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1700903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349656}]","REQ - VIV/13 - 186 PESCADO","1700903","true","Electrónica","Instituto Nacional de Cancerología","2014-03-10T00:00:00.000Z","527405","ocds-0ud2q6-AA-012NBV001-N1526-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94318","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GUADALUPE GUARNEROS RODRIGUEZ, id=guadalupe-guarneros-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94318","1700903"
"2019-01-24T01:18:06.000Z","2013-12-30T12:08:00.000Z","2013-03-22T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350378]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1530-2013-1731807","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-12-31T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1731807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350378}]","TARJETAS (DE PRESENTACION Y PARA NOTAS)","1731807","true","Electrónica","Instituto Nacional de Cancerología","2013-12-30T00:00:00.000Z","528469","ocds-0ud2q6-AA-012NBV001-N1530-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","1731807"
"2019-01-24T01:17:24.000Z","2015-11-20T11:05:00.000Z","2015-12-02T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745823]","[{identifier={legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RUPC, id=6603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1541-2015-1573410","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[medidores-industriales-y-medicos-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-11-23T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1573410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745823}]","REQ-AME/15-000196- ATCC, VARIOS","1573410","true","Electrónica","Instituto Nacional de Cancerología","2015-12-31T00:00:00.000Z","948708","ocds-0ud2q6-AA-012NBV001-N1541-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55437.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55437.5","1573410"
"2019-01-24T01:18:06.000Z","2013-04-17T18:00:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PB SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244549]","[{address={countryName=México}, roles=supplier, name=PB SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pb-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N319-2013-1673524","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[pb-soluciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-04-19T10:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales complementarios","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales complementarios","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1673524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244549}]","AD BOTE DE BASURA, TINA , GUANTE ,BROCHE Y BOLSA","1673524","true","Electrónica","Instituto Nacional de Cancerología","2013-09-11T00:00:00.000Z","377550","ocds-0ud2q6-AA-012NBV001-N319-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PB SOLUCIONES SA DE CV, id=pb-soluciones-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8300","1673524"
"2019-01-24T01:18:06.000Z","2013-04-17T18:00:00.000Z","2013-05-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PB SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244549]","[{address={countryName=México}, roles=supplier, name=PB SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pb-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N319-2013-1673574","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[pb-soluciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-04-19T10:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1673574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244549}]","AD BOTE DE BASURA, TINA , GUANTE ,BROCHE Y BOLSA","1673574","true","Electrónica","Instituto Nacional de Cancerología","2013-06-05T00:00:00.000Z","377550","ocds-0ud2q6-AA-012NBV001-N319-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PB SOLUCIONES SA DE CV, id=pb-soluciones-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2700","1673574"
