"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-23T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592715&pr=2016]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","54346","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C6M0146-11592715","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11592715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592715&pr=2016}]","Guanajuato","11592715","Instituto Mexicano del Seguro Social","2016-06-10T00:00:00.000Z","11592715","ocds-0ud2q6-GTO-HE-1-C6M0146","[Conservación]","54346","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54346","11592715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-04-03T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753217&pr=2017]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","119999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C6M0279-11753217","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11753217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753217&pr=2017}]","Guanajuato","11753217","Instituto Mexicano del Seguro Social","2017-11-30T00:00:00.000Z","11753217","ocds-0ud2q6-GTO-HE-1-C6M0279","[Conservación]","119999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119999.99","11753217"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-16T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11772606&pr=2017]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","731250","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C7M0008-11772606","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11772606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11772606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11772606&pr=2017}]","Guanajuato","11772606","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","11772606","ocds-0ud2q6-GTO-HE-1-C7M0008","[Conservación]","731250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","731250","11772606"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-02T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368280&pr=2015]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","55448","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C5M0156-11368280","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11368280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368280&pr=2015}]","Guanajuato","11368280","Instituto Mexicano del Seguro Social","2015-07-06T00:00:00.000Z","11368280","ocds-0ud2q6-GTO-HE-1-C5M0156","[Conservación]","55448","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55448","11368280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482472&pr=2016]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","899999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-C5M0350-11482472","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11482472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482472&pr=2016}]","Guanajuato","11482472","Instituto Mexicano del Seguro Social","2016-10-16T00:00:00.000Z","11482472","ocds-0ud2q6-GTO-HE-1-C5M0350","[Conservación]","899999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","899999.99","11482472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-28T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318184&pr=2015]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","99999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ390692015-C5M0069-11318184","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11318184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318184&pr=2015}]","Guanajuato","11318184","Instituto Mexicano del Seguro Social","2015-04-01T00:00:00.000Z","11318184","ocds-0ud2q6-GTO-HE-1-ADJ390692015-C5M0069","[Conservación]","99999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99999.99","11318184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-13T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141431&pr=2014]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","120449.76","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ421442014-C4M0144-11141431","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11141431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141431&pr=2014}]","Guanajuato","11141431","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11141431","ocds-0ud2q6-GTO-HE-1-ADJ421442014-C4M0144","[Conservación]","120449.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120449.76","11141431"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-18T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709266&pr=2011]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","52160.79","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ12829711-C150150-10709266","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10709266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709266&pr=2011}]","Guanajuato","10709266","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10709266","ocds-0ud2q6-GTO-HGP-48-ADJ12829711-C150150","[Conservación]","52160.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52160.79","10709266"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669058&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","137378.86","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-REC001-C050032-10669058","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10669058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669058&pr=2010}]","Guanajuato","10669058","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10669058","ocds-0ud2q6-GTO-HE-1-REC001-C050032","[Conservación]","137378.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137378.86","10669058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNIMEDIC, S. DE R.L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657477&pr=2010]","[{roles=supplier, name=TECNIMEDIC, S. DE R.L., additionalIdentifiers={legalName=TECNIMEDIC, S. DE R.L., scheme=RFC, id=TEC070420HH8}, details={type=company}, id=tecnimedic-s-s-de-rl}]","53524.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-REC001-C050071-10657477","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnimedic-s-s-de-rl]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10657477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657477&pr=2010}]","Guanajuato","10657477","Instituto Mexicano del Seguro Social","2010-04-01T00:00:00.000Z","10657477","ocds-0ud2q6-GTO-HE-1-REC001-C050071","[Conservación]","53524.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNIMEDIC, S. DE R.L., id=tecnimedic-s-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53524.99","10657477"
