"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-27T16:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[PSICOMETRIA INTEGRAL Y DESARROLLO PSICOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357357]","[{address={countryName=México}, roles=supplier, name=PSICOMETRIA INTEGRAL Y DESARROLLO PSICOLOGICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=psicometria-integral-y-desarrollo-psicologico-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N6-2014-474901","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[psicometria-integral-y-desarrollo-psicologico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-02-04T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","INSTRUCTOR CURSO VIVO SEGURO ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","INSTRUCTOR CURSO VIVO SEGURO ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","474901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357357}]","INSTRUCTOR CRUSO VIVO SEGURO ZONA ATLACOMULCO","474901","true","Mixta","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","539540","ocds-0ud2q6-AA-018TOQ944-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PSICOMETRIA INTEGRAL Y DESARROLLO PSICOLOGICO SA DE CV, id=psicometria-integral-y-desarrollo-psicologico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","474901"
"2019-01-24T01:18:06.000Z","2013-11-20T15:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALEJANDRO GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333246]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-gonzalez-ramirez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N60-2013-429698","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alejandro-gonzalez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-26T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ACONDICIONAMIENTO DE LABORATORIOS ATLACOMULCO Y TOLUCA EN LA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ACONDICIONAMIENTO DE LABORATORIOS ATLACOMULCO Y TOLUCA EN LA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","429698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333246}]","ACONDICIONAMIENTO DE LABORATORIOS ATLACOMULCO Y TOLUCA EN LA ZONA ATLACOMULCO","429698","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","500043","ocds-0ud2q6-AA-018TOQ944-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38808.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GONZALEZ RAMIREZ, id=alejandro-gonzalez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38808.52","429698"
"2019-01-24T01:18:06.000Z","2013-11-20T15:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALEJANDRO GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333246]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-gonzalez-ramirez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N60-2013-863261","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alejandro-gonzalez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-26T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ACONDICIONAMIENTO DE LABORATORIOS ATLACOMULCO Y TOLUCA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ACONDICIONAMIENTO DE LABORATORIOS ATLACOMULCO Y TOLUCA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","863261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333246}]","ACONDICIONAMIENTO DE LABORATORIOS ATLACOMULCO Y TOLUCA EN LA ZONA ATLACOMULCO","863261","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","500043","ocds-0ud2q6-AA-018TOQ944-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41056","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GONZALEZ RAMIREZ, id=alejandro-gonzalez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41056","863261"
"2019-11-08T17:40:02.000Z","2012-10-08T14:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150426]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N61-2012-260806","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[aisla-tension]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-10-12T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","REPARACION Y MANTENIMIENTO DE RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","REPARACION Y MANTENIMIENTO DE RESTAURADORES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","260806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150426}]","MANTENIMIENTO Y REPARACION DE RESTAURADORES","260806","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240108","ocds-0ud2q6-AA-018TOQ944-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144200","260806"
"2019-01-24T01:18:06.000Z","2013-11-22T16:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-24T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CELIAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334736]","[{address={countryName=México}, roles=supplier, name=CELIAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=celian-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N61-2013-863210","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[celian-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-22T16:20:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE HOSPEDAJE SEMINARIO ESTRATEGICO 2014 ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE HOSPEDAJE SEMINARIO ESTRATEGICO 2014 ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","863210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334736}]","SERVICIO DE HOSPEDAJE SEMINARIO ESTRATEGICO 2014, ZONA ATLACOMULCO","863210","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","506622","ocds-0ud2q6-AA-018TOQ944-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CELIAN S.A. DE C.V., id=celian-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110800","863210"
"2019-01-24T01:18:06.000Z","2013-11-22T16:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-24T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CELIAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334736]","[{address={countryName=México}, roles=supplier, name=CELIAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=celian-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N61-2013-427202","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[celian-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-22T16:20:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE HOSPEDAJE SEMINARIO ESTRATEGICO 2014 ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE HOSPEDAJE SEMINARIO ESTRATEGICO 2014 ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","427202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334736}]","SERVICIO DE HOSPEDAJE SEMINARIO ESTRATEGICO 2014, ZONA ATLACOMULCO","427202","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","506622","ocds-0ud2q6-AA-018TOQ944-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CELIAN S.A. DE C.V., id=celian-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110600","427202"
"2019-01-24T01:17:46.000Z","2014-06-02T08:56:00.000Z","2014-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403819]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N61-2014-538043","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-06-04T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUSICION DE BOTIQUINES ZONA ATLACOMULCO 2014","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUSICION DE BOTIQUINES ZONA ATLACOMULCO 2014","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","538043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403819}]","ADQUISICION DE BOTIQUINES PARA LA ZONA ATLACOMULCO 2014","538043","true","Mixta","Comisión Federal de Electricidad","2014-06-24T00:00:00.000Z","604265","ocds-0ud2q6-AA-018TOQ944-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100400","538043"
"2019-11-08T17:40:02.000Z","2012-08-08T13:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[INMOBILIARIA OLMECA CENTRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151220]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA OLMECA CENTRO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-olmeca-centro-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N62-2012-165742","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[inmobiliaria-olmeca-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-08-09T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","HOSPEDAJE PROGRAMA COMERCIAL EN ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","HOSPEDAJE PROGRAMA COMERCIAL EN ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","165742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151220}]","HOSPEDAJE PROGRAMA COMERCIAL EN ATLACOMULCO|","165742","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","241480","ocds-0ud2q6-AA-018TOQ944-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA OLMECA CENTRO, S. A. DE C. V., id=inmobiliaria-olmeca-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15390","165742"
"2019-01-24T01:18:06.000Z","2013-11-27T12:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[MARIA DE LOS ROMEDIOS GIL VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336796]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ROMEDIOS GIL VALLE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-los-romedios-gil-valle}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N62-2013-863108","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[maria-de-los-romedios-gil-valle]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-28T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE HERRAJES OBRAS MENORES ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE HERRAJES OBRAS MENORES ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","863108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336796}]","ADQUISICION DE HERRAJE OBRAS MENORES ZONA ATLACOMULCO","863108","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","509023","ocds-0ud2q6-AA-018TOQ944-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51995.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ROMEDIOS GIL VALLE, id=maria-de-los-romedios-gil-valle}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51995.3","863108"
"2019-01-24T01:18:06.000Z","2013-11-27T12:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[MARIA DE LOS ROMEDIOS GIL VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336796]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ROMEDIOS GIL VALLE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-los-romedios-gil-valle}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N62-2013-434184","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[maria-de-los-romedios-gil-valle]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-28T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE HERRAJE OBRAS MENORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE HERRAJE OBRAS MENORES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","434184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336796}]","ADQUISICION DE HERRAJE OBRAS MENORES ZONA ATLACOMULCO","434184","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","509023","ocds-0ud2q6-AA-018TOQ944-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51995.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ROMEDIOS GIL VALLE, id=maria-de-los-romedios-gil-valle}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51995.3","434184"
