"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MICH, id=mich}]","8.334398823000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maravatío","0","0","0","presidencia-municipal-de-maravatio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816007768, uri=https://sites.google.com/site/cnetuc/directorio}]","3.931545418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aporo","0","[{type=contactPoint, value=Jorge Alberto Rodríguez San Miguel Rubio}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Zacapu, id=mx-mic-zacapu, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZACAPU Dirección de Obras Públicas, scheme=MX-CPA, id=816107750, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5487303259999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZACAPU Dirección de Obras Públicas","0","0","0","municipio-de-zacapu-direccion-de-obras-publicas-presidencia-municipal-de-zacapu","0","[{type=contactPoint, value=MARCO ANTONIO BEDOLLA ALCARAZ}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=916035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.224463291E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","0","Coordinación General","0","0","0","coordinacion-general-","0","[{type=contactPoint, value=Angélica Pérez Gómez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","2009771.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-","0","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0195483130000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pajacuarán","0","0","0","presidencia-municipal-de-pajacuaran","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tingambato, id=mx-mic-tingambato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TINGAMBATO MICHOACAN, scheme=MX-CPA, id=816090789, uri=https://sites.google.com/site/cnetuc/directorio}]","1.592091714E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TINGAMBATO MICHOACAN","0","0","0","municipio-de-tingambato-michoacan-presidencia-municipal-de-tingambato","0","[{type=contactPoint, value=SALVADOR SAUCEDO ZIRANDA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Copándaro, id=mx-mic-copandaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas y Urbanistica Mpal., scheme=MX-CPA, id=816018985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4819694399999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas y Urbanistica Mpal.","0","0","0","direccion-de-obras-publicas-y-urbanistica-mpa-l-presidencia-municipal-de-copandaro","0","[{type=contactPoint, value=Sergio Álvarez Medrano}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Taretan, id=mx-mic-taretan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=MICH, id=mich}]","9.060642173000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Taretan","0","0","0","presidencia-municipal-de-taretan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816082006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.804795964E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tacambaro","0","[{type=contactPoint, value=Jesús Sierra Cornejo}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelos, id=mx-mic-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=MICH, id=mich}]","1.7589109335900006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Morelos","0","0","0","presidencia-municipal-de-morelos","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","3.84180477E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Marcos Castellanos","0","0","0","presidencia-municipal-de-marcos-castellanos","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tlazazalca, id=mx-mic-tlazazalca, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816094782, uri=https://sites.google.com/site/cnetuc/directorio}]","5402522.109999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tlazazalca","0","[{type=contactPoint, value=JOSE MANUEL VACA BELMONTES}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816016772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3546231780000016E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-coeneo","0","[{type=contactPoint, value=Antonio Salinas Vargas}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","196","0","[dependencia]","[{legalName=MICH, id=mich}]","7.128617421E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Coordinación para la Implementación, Seguimiento y Evaluación del Nuevo Sistema de Justicia Penal","0","0","0","consejo-de-coordinacion-para-la-implementacion-seguimiento-y-evaluacion-del-nuevo-sistema-de-justicia-penal","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","516118.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador De Agua Potable y Alcantarillado","0","0","0","organismo-operador-de-agua-potable-y-alcantarillado","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Chinicuila, id=mx-mic-chinicuila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816026787, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5056610301E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinicuila","0","[{type=contactPoint, value=Arturo Mendoza Espíndola}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=MICH, id=mich}]","3334065.13","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Michoacán","0","0","0","colegio-de-bachilleres-del-estado-de-michoacan","0",
